# file name; noise; peak f.; mag.; duration
20180214051031260_ALFAPCE-R0_met.fits;1.35413;26494.6;3.0465;0.170667
20180214051205810_ALFAPCE-R0_met.fits;1.39722;26521;4.4207;0.341333
20180214051224924_ALFAPCE-R0_met.fits;1.11294;26513.7;2.48742;0.170667
20180214051430876_ALFAPCE-R0_met.fits;1.1246;26469.7;3.4674;0.170667
20180214051618738_ALFAPCE-R0_met.fits;1.37361;26490.2;3.03487;0.170667
20180214051839708_ALFAPCE-R0_met.fits;1.5022;26521;13.3043;0.341333
20180214051853703_ALFAPCE-R0_met.fits;1.35409;26502;8.07462;0.682667
20180214052014258_ALFAPCE-R0_met.fits;1.76299;26512.2;4.06215;0.682667
20180214052019207_ALFAPCE-R0_met.fits;1.15568;26509.3;7.23664;0.341333
20180214052238983_ALFAPCE-R0_met.fits;1.13479;26490.2;4.66847;0.682667
20180214052404828_ALFAPCE-R0_met.fits;1.56144;26497.6;3.60581;0.170667
20180214052501660_ALFAPCE-R0_met.fits;1.18748;26506.3;2.90542;0.170667
20180214052553372_ALFAPCE-R0_met.fits;1.55715;26487.3;4.56297;0.170667
20180214052827314_ALFAPCE-R0_met.fits;1.37119;26493.2;3.32057;1.024
20180214053242119_ALFAPCE-R0_met.fits;1.47736;26497.6;3.9554;0.170667
20180214053413084_ALFAPCE-R0_met.fits;1.16;26496.1;10.8692;0.341333
20180214053656924_ALFAPCE-R0_met.fits;1.41996;26509.3;4.2937;0.853333
20180214053947250_ALFAPCE-R0_met.fits;1.51656;26516.6;4.37527;0.170667
20180214054034183_ALFAPCE-R0_met.fits;1.34819;26497.6;11.5119;0.512
20180214054646407_ALFAPCE-R0_met.fits;1.30076;26494.6;7.89879;0.512
20180214055025031_ALFAPCE-R0_met.fits;1.27884;26494.6;4.86645;2.38933
20180214055101212_ALFAPCE-R0_met.fits;1.37695;26515.1;3.69617;0.341333
20180214055315186_ALFAPCE-R0_met.fits;1.38302;26504.9;4.10953;0.170667
20180214055820167_ALFAPCE-R0_met.fits;1.3906;26525.4;5.02988;0.170667
20180214055922802_ALFAPCE-R0_met.fits;1.34067;26477.1;3.62512;0.170667
20180214060721010_ALFAPCE-R0_met.fits;1.54052;26526.9;3.68726;0.170667
