# file name; noise; peak f.; mag.; duration
20180214031433351_ALFAPCE-R0_met.fits;1.20221;26463.9;3.11139;0.170667
20180214031518407_ALFAPCE-R0_met.fits;1.31402;26456.5;3.10306;0.682667
20180214031711047_ALFAPCE-R0_met.fits;1.66184;26482.9;3.42372;0.512
20180214031817095_ALFAPCE-R0_met.fits;1.49013;26493.2;3.8562;0.170667
20180214032137970_ALFAPCE-R0_met.fits;1.30862;26494.6;22.1563;0.853333
20180214032435975_ALFAPCE-R0_met.fits;1.39541;26484.4;6.20091;0.341333
20180214032604551_ALFAPCE-R0_met.fits;1.3361;26474.1;3.64199;0.341333
20180214032634759_ALFAPCE-R0_met.fits;1.40448;26499;4.94646;0.512
20180214032911772_ALFAPCE-R0_met.fits;1.39947;26503.4;4.04487;0.341333
20180214033437404_ALFAPCE-R0_met.fits;1.26563;26469.7;2.78808;0.170667
20180214033507100_ALFAPCE-R0_met.fits;1.23276;26485.8;6.06374;0.853333
20180214034859612_ALFAPCE-R0_met.fits;1.29143;26488.8;6.97398;0.341333
20180214035140039_ALFAPCE-R0_met.fits;1.38323;26488.8;2.8467;0.170667
20180214035334727_ALFAPCE-R0_met.fits;1.30786;26535.6;3.4289;0.512
20180214035543068_ALFAPCE-R0_met.fits;1.14844;26490.2;7.79285;0.512
20180214035745436_ALFAPCE-R0_met.fits;1.36554;26500.5;4.99748;0.170667
20180214035759772_ALFAPCE-R0_met.fits;1.42861;26497.6;7.94007;0.170667
20180214035855068_ALFAPCE-R0_met.fits;1.28833;26494.6;2.63115;0.170667
20180214035932103_ALFAPCE-R0_met.fits;1.14956;26485.8;2.53407;0.170667
20180214040455687_ALFAPCE-R0_met.fits;1.36355;26507.8;3.05111;0.341333
