# file name; noise; peak f.; mag.; duration
20000111010155462_BPB-R1_met.fits;1.98416;26502;10.2286;0.341333
20000111012530289_BPB-R1_met.fits;1.83902;26497.6;4.35325;0.170667
20000111012851505_BPB-R1_met.fits;1.88568;26497.6;8.26241;0.682667
20000111012905670_BPB-R1_met.fits;2.06753;26510.7;4.58259;0.170667
20000111013440859_BPB-R1_met.fits;2.4324;26506.3;7.13896;0.341333
20000111014030043_BPB-R1_met.fits;2.06687;26452.1;7.02371;0.170667
20000111014147355_BPB-R1_met.fits;1.68375;26460.9;7.07652;0.341333
20000111014529905_BPB-R1_met.fits;1.89742;26460.9;4.24866;0.170667
20000111014854875_BPB-R1_met.fits;1.87171;26463.9;6.39965;0.341333
20000111015045979_BPB-R1_met.fits;2.13373;26452.1;7.45125;0.341333
20000111015506075_BPB-R1_met.fits;1.99437;26463.9;12.2806;0.341333
