# file name; noise; peak f.; mag.; duration
20000110230409179_BPB-R1_met.fits;2.09294;26494.6;20.7405;0.341333
20000110231222065_BPB-R1_met.fits;1.98725;26497.6;9.75398;0.682667
20000110231313265_BPB-R1_met.fits;1.86355;26493.2;4.57127;0.170667
20000110231727899_BPB-R1_met.fits;2.28618;26494.6;8.9636;0.341333
20000110231845041_BPB-R1_met.fits;1.96495;26504.9;4.88937;0.170667
20000110232053041_BPB-R1_met.fits;1.79787;26496.1;8.02275;0.170667
20000110232649222_BPB-R1_met.fits;1.90613;26503.4;5.27652;0.170667
20000110233119729_BPB-R1_met.fits;1.7566;26500.5;3.76796;0.170667
20000110233831857_BPB-R1_met.fits;2.28339;26494.6;6.21799;0.341333
20000110234555931_BPB-R1_met.fits;2.10894;26503.4;8.25109;0.341333
20000110234606513_BPB-R1_met.fits;1.85232;26502;6.65121;0.853333
20000110234713585_BPB-R1_met.fits;1.74969;26494.6;3.6343;0.170667
20000110234731675_BPB-R1_met.fits;1.80321;26500.5;7.65417;0.170667
