# file name; noise; peak f.; mag.; duration
20000110190308422_BPB-R1_met.fits;1.77657;26494.6;9.94364;0.512
20000110190941126_BPB-R1_met.fits;1.94602;26507.8;7.49376;0.512
20000110191340742_BPB-R1_met.fits;2.03777;26500.5;5.9262;0.170667
20000110191707590_BPB-R1_met.fits;1.74004;26502;10.449;0.341333
20000110192125979_BPB-R1_met.fits;2.01929;26497.6;5.60244;0.170667
20000110192453169_BPB-R1_met.fits;1.88854;26504.9;3.91618;0.170667
20000110193237382_BPB-R1_met.fits;2.14339;26499;9.62227;0.341333
20000110193306566_BPB-R1_met.fits;2.04276;26504.9;4.24186;0.170667
20000110193523611_BPB-R1_met.fits;2.21698;26499;6.11867;0.170667
20000110194610438_BPB-R1_met.fits;1.73714;26497.6;4.8154;0.170667
20000110194921755_BPB-R1_met.fits;1.90101;26494.6;3.86114;0.170667
20000110195007665_BPB-R1_met.fits;1.61267;26500.5;6.41207;0.170667
20000110195110982_BPB-R1_met.fits;2.19212;26507.8;4.89373;0.512
20000110195408646_BPB-R1_met.fits;1.85602;26499;4.97825;0.170667
20000110195921307_BPB-R1_met.fits;1.95825;26502;22.2797;0.341333
