# file name; noise; peak f.; mag.; duration
20000110235948785_BPB-R1_met.fits;2.13376;26496.1;13.8453;0.341333
20000111000347718_BPB-R1_met.fits;2.2415;26503.4;4.49335;0.341333
20000111001018033_BPB-R1_met.fits;1.69064;26493.2;4.60828;0.170667
20000111001407238_BPB-R1_met.fits;1.75757;26496.1;4.60994;0.341333
20000111002041137_BPB-R1_met.fits;1.64382;26500.5;5.53756;0.170667
20000111002519665_BPB-R1_met.fits;1.91462;26497.6;4.68946;0.170667
20000111004039046_BPB-R1_met.fits;1.90987;26500.5;5.7122;0.341333
20000111005025457_BPB-R1_met.fits;2.4002;26521;5.275;2.048
20000111005042353_BPB-R1_met.fits;1.91934;26502;3.98238;0.170667
20000111005149937_BPB-R1_met.fits;2.24212;26506.3;5.93167;0.170667
20000111005243185_BPB-R1_met.fits;1.81644;26504.9;4.7482;0.170667
20000111005254278_BPB-R1_met.fits;1.67567;26500.5;4.60397;1.36533
20000111005300593_BPB-R1_met.fits;1.77076;26500.5;3.55382;0.341333
20000111005850459_BPB-R1_met.fits;1.92588;26500.5;5.29865;0.170667
