# file name; noise; peak f.; mag.; duration
20000111040345841_BPB-R1_met.fits;1.57549;26509.3;3.20689;0.341333
20000111041409286_BPB-R1_met.fits;1.6977;26503.4;3.49705;0.170667
20000111041607217_BPB-R1_met.fits;1.86079;26496.1;6.33919;0.170667
20000111041822043_BPB-R1_met.fits;2.01078;26487.3;4.87044;0.170667
20000111042919281_BPB-R1_met.fits;2.07721;26491.7;23.0905;0.512
20000111043001777_BPB-R1_met.fits;1.94928;26496.1;7.50464;0.512
20000111043036763_BPB-R1_met.fits;1.70597;26496.1;7.14077;1.19467
20000111043101851_BPB-R1_met.fits;1.9603;26500.5;12.1481;1.87733
20000111043651718_BPB-R1_met.fits;1.85645;26497.6;4.4462;0.170667
20000111043736603_BPB-R1_met.fits;2.15632;26497.6;6.66203;0.170667
20000111044149361_BPB-R1_met.fits;2.24008;26484.4;5.77079;0.341333
20000111044733595_BPB-R1_met.fits;2.31982;26494.6;5.19273;0.170667
