# file name; noise; peak f.; mag.; duration
20000111080047835_BPB-R1_met.fits;1.85802;26502;9.65825;0.512
20000111080115313_BPB-R1_met.fits;1.99428;26499;8.62608;0.341333
20000111081104625_BPB-R1_met.fits;1.86953;26504.9;10.5407;0.341333
20000111081908123_BPB-R1_met.fits;1.78084;26496.1;17.7766;0.512
20000111082953414_BPB-R1_met.fits;1.89936;26496.1;4.43353;1.87733
20000111083214726_BPB-R1_met.fits;1.69433;26499;5.10532;0.170667
20000111083244422_BPB-R1_met.fits;2.04074;26497.6;7.79087;0.512
20000111084308721_BPB-R1_met.fits;1.93942;26504.9;13.3409;0.512
20000111084713286_BPB-R1_met.fits;2.02144;26507.8;5.6457;0.341333
20000111085019313_BPB-R1_met.fits;2.07149;26500.5;4.15384;0.512
