# file name; noise; peak f.; mag.; duration
20000111020419035_BPB-R1_met.fits;2.03789;26449.2;7.39435;0.512
20000111021351110_BPB-R1_met.fits;2.15911;26503.4;7.65455;0.512
20000111022538523_BPB-R1_met.fits;2.00452;26504.9;9.42964;0.170667
20000111022715803_BPB-R1_met.fits;1.6804;26525.4;9.10258;0.170667
20000111023049478_BPB-R1_met.fits;2.32822;26488.8;4.76033;0.170667
20000111023344411_BPB-R1_met.fits;1.65909;26503.4;5.65879;0.170667
20000111024111558_BPB-R1_met.fits;1.72006;26491.7;5.43595;0.170667
20000111025100870_BPB-R1_met.fits;1.79597;26491.7;3.88061;0.341333
20000111025216305_BPB-R1_met.fits;1.89957;26499;4.488;0.341333
20000111025428401_BPB-R1_met.fits;2.02044;26515.1;8.53677;0.170667
