# file name; noise; peak f.; mag.; duration
20000110160438235_BPB-R1_met.fits;2.09877;26458;4.2741;0.170667
20000110160651697_BPB-R1_met.fits;2.14489;26487.3;13.205;0.682667
20000110161350342_BPB-R1_met.fits;1.93117;26504.9;7.59328;0.341333
20000110161625478_BPB-R1_met.fits;1.99178;26455.1;5.08148;0.170667
20000110162228145_BPB-R1_met.fits;2.02038;26497.6;10.1199;0.170667
20000110162241115_BPB-R1_met.fits;1.95713;26455.1;11.8312;0.341333
20000110162447921_BPB-R1_met.fits;1.79885;26496.1;5.64669;0.341333
20000110163316678_BPB-R1_met.fits;1.88348;26509.3;7.21015;0.512
20000110163404977_BPB-R1_met.fits;2.36246;26452.1;10.9209;0.341333
20000110163606491_BPB-R1_met.fits;1.819;26504.9;4.03102;0.170667
20000110163631067_BPB-R1_met.fits;2.11115;26487.3;8.27886;0.341333
20000110163849137_BPB-R1_met.fits;2.09329;26507.8;4.28241;0.170667
20000110164826161_BPB-R1_met.fits;2.15051;26503.4;4.42273;0.170667
20000110165148571_BPB-R1_met.fits;2.03434;26496.1;5.61148;0.341333
20000110165830321_BPB-R1_met.fits;2.03622;26497.6;7.62765;0.341333
20000110165936369_BPB-R1_met.fits;1.96866;26494.6;6.34525;0.170667
