#timestamp,LO_Frequency,Hit,StdDev 
1518397215.5,286046999.9,N
1518397235.3,286047000.0,N
1518397255.1,286047000.9,N
1518397275.9,286047002.7,Y
1518397295.7,286047000.3,P
1518397315.5,286047000.7,P
1518397335.4,286047000.7,P
1518397355.2,286047000.3,N
1518397375.0,286047000.3,N
1518397375.9,286047000.3,N
1518397395.8,286047000.0,N
1518397415.6,286047000.3,N
1518397435.4,286047000.0,N
1518397455.3,286047000.3,N
1518397475.1,286047000.0,N
1518397495.8,286046999.9,N
1518397515.7,286047002.8,Y
1518397535.5,286047000.5,P
1518397555.3,286047002.3,P
1518397575.2,286047002.0,N
1518397595.9,286047002.6,N
1518397615.7,286047000.5,N
1518397635.6,286047000.5,N
1518397655.4,286047000.1,N
1518397675.2,286046999.8,N
1518397695.0,286046999.8,N
1518397696.0,286046999.8,N
1518397715.8,286047000.8,N
1518397735.6,286046999.8,N
1518397755.4,286047000.4,N
1518397775.3,286047000.3,N
1518397795.1,286047000.3,N
1518397815.8,286047000.0,N
1518397835.7,286047000.7,N
1518397855.5,286047000.3,N
1518397875.3,286047000.0,N
1518397895.2,286047001.0,N
1518397915.9,286046999.9,N
1518397935.7,286047000.0,N
1518397955.6,286047000.9,N
1518397975.4,286047000.0,N
1518397995.2,286047000.0,N
1518398015.0,286047000.9,N
1518398015.9,286047000.9,N
1518398035.8,286046999.9,N
1518398055.6,286046999.9,N
1518398075.4,286046999.9,N
1518398095.3,286047001.0,N
1518398115.1,286046998.7,N
1518398135.8,286047002.2,Y
1518398155.7,286046999.7,P
1518398175.5,286047000.3,N
1518398195.3,286047000.3,N
1518398215.2,286047000.0,N
1518398235.0,286047000.3,N
1518398235.9,286047000.3,N
1518398255.7,286047000.5,N
1518398275.6,286047000.4,N
1518398295.4,286047000.4,N
1518398315.2,286047000.5,N
1518398335.1,286047000.0,N
1518398336.0,286047000.0,N
1518398355.8,286047000.7,N
1518398375.6,286046999.9,N
1518398395.5,286046999.9,N
1518398415.3,286047000.0,N
1518398435.1,286046999.9,N
1518398455.8,286046999.9,N
1518398475.7,286047000.2,N
1518398495.5,286047000.2,N
1518398515.3,286047000.2,N
1518398535.2,286047001.9,Y
1518398555.0,286047000.5,P
1518398555.9,286047000.5,N
1518398575.7,286046998.1,P
1518398595.6,286046999.9,N
1518398615.4,286047000.2,N
1518398635.2,286046999.9,N
1518398655.1,286046999.9,N
1518398656.0,286046999.9,N
1518398675.8,286047000.9,N
1518398695.6,286047002.8,Y
1518398715.5,286046999.9,P
1518398735.3,286047002.8,P
1518398755.1,286047001.0,N
1518398775.9,286047002.7,N
1518398795.7,286047000.3,N
1518398815.5,286047000.9,N
1518398835.4,286047000.0,N
1518398855.2,286046999.9,N
1518398875.0,286047000.2,N
1518398875.9,286047000.2,N
1518398895.8,286047000.2,N
1518398915.6,286047000.9,N
1518398935.4,286047002.7,N
1518398955.3,286047000.0,N
1518398975.1,286046999.7,N
1518398976.0,286046999.7,N
1518398995.8,286047002.8,N
1518399015.6,286047000.0,N
1518399035.5,286046999.9,N
1518399055.3,286047000.1,N
1518399075.1,286047000.1,N
1518399095.9,286046999.7,N
1518399115.7,286047002.6,N
1518399135.5,286047002.8,N
1518399155.4,286047002.7,N
1518399175.2,286047002.7,N
1518399195.0,286047002.2,N
1518399195.9,286047002.2,N
1518399215.8,286047002.2,N
1518399235.6,286047002.7,N
1518399255.4,286047002.7,N
1518399275.2,286047002.8,N
1518399295.1,286047002.7,N
1518399296.0,286047002.7,N
1518399315.8,286047002.4,N
1518399335.6,286047002.3,N
1518399355.5,286047001.9,N
1518399375.3,286047002.6,N
1518399395.1,286047002.6,N
1518399415.9,286046999.8,N
1518399435.7,286047002.6,N
1518399455.5,286047001.6,N
1518399475.4,286047001.6,N
1518399495.2,286047001.6,N
1518399515.0,286047004.4,Y
1518399515.9,286047004.4,P
1518399535.8,286047000.3,N
1518399555.6,286047000.9,N
1518399575.4,286047002.8,N
1518399595.3,286047002.2,N
1518399615.1,286047000.9,N
1518399616.0,286047000.9,N
1518399635.8,286046998.8,N
1518399655.7,286047001.0,N
1518399675.5,286047000.7,N
1518399695.3,286047001.2,N
1518399715.1,286047000.9,N
1518399735.9,286047000.0,N
1518399755.7,286047000.5,N
1518399775.5,286047000.9,N
1518399795.4,286047000.2,N
1518399815.2,286047000.1,N
1518399835.0,286047000.4,N
1518399835.9,286047000.4,N
1518399855.8,286047000.4,N
1518399875.6,286047000.1,N
1518399895.4,286047000.5,N
1518399915.3,286047000.8,N
1518399935.1,286047000.5,N
1518399936.0,286047000.5,N
1518399955.8,286047000.4,N
1518399975.7,286047000.4,N
1518399995.5,286047000.4,N
1518400015.3,286046999.8,N
1518400035.1,286047000.4,N
1518400055.9,286047000.3,N
1518400075.7,286047002.8,Y
1518400095.5,286047001.0,P
1518400115.4,286047000.6,N
1518400135.2,286047000.6,N
1518400155.0,286047000.5,N
1518400155.9,286047000.5,N
1518400175.8,286047000.6,Y
1518400195.6,286046998.1,P
1518400215.4,286047001.2,N
1518400235.3,286047000.8,N
1518400255.1,286047000.4,N
1518400275.8,286047000.8,N
1518400295.7,286047001.1,N
1518400315.5,286047000.8,N
1518400335.3,286047000.3,N
1518400355.2,286047000.8,N
1518400375.9,286047000.8,N
1518400395.7,286047000.7,N
1518400415.6,286047000.8,N
1518400435.4,286047000.3,N
1518400455.2,286047000.7,N
1518400475.0,286047001.0,N
1518400476.0,286047001.0,N
1518400495.8,286047001.0,N
1518400515.6,286047000.9,N
1518400535.4,286047001.0,N
1518400555.3,286047000.9,N
1518400575.1,286047001.0,N
1518400595.8,286047000.9,N
1518400615.7,286047001.0,N
1518400635.5,286047001.0,N
1518400655.3,286047001.0,N
1518400675.2,286047000.0,N
1518400695.9,286047000.9,N
1518400715.7,286047000.7,N
1518400735.6,286047000.3,N
1518400755.4,286046998.2,Y
1518400775.2,286047001.0,P
1518400795.1,286046998.2,P
1518400796.0,286046998.2,N
