#timestamp,LO_Frequency,Hit,StdDev 
1518408015.3,286047002.8,N
1518408035.1,286047002.6,N
1518408036.0,286047002.6,N
1518408055.8,286047002.2,N
1518408075.6,286047001.4,N
1518408095.5,286047004.4,Y
1518408115.3,286047002.8,P
1518408135.2,286046999.9,N
1518408155.9,286046999.8,N
1518408175.7,286046999.7,N
1518408195.5,286047002.7,N
1518408215.4,286047002.3,N
1518408235.2,286047001.6,N
1518408255.0,286047002.5,N
1518408255.9,286047002.5,N
1518408275.8,286047001.9,N
1518408295.6,286047001.5,N
1518408315.4,286047001.4,N
1518408335.3,286047004.3,Y
1518408355.1,286047002.4,P
1518408375.8,286047002.2,P
1518408395.7,286047001.7,P
1518408415.5,286047001.6,Y
1518408435.3,286047000.3,P
1518408455.2,286046999.9,N
1518408475.9,286046999.9,N
1518408495.7,286047002.4,N
1518408515.6,286047002.7,N
1518408535.4,286047002.5,N
1518408555.2,286047002.2,N
1518408575.1,286047002.0,N
1518408576.0,286047002.0,N
1518408595.8,286047001.6,N
1518408615.6,286047001.8,N
1518408635.4,286047001.4,N
1518408655.3,286047004.4,Y
1518408675.1,286047002.3,P
1518408695.8,286047002.4,P
1518408715.7,286047001.8,P
1518408735.5,286047001.3,Y
1518408755.3,286046999.8,P
1518408775.2,286046999.7,N
1518408795.0,286047002.8,N
1518408795.9,286047002.8,N
1518408815.7,286047002.7,N
1518408835.6,286047000.2,N
1518408855.4,286047000.2,N
1518408875.2,286046999.7,N
1518408895.1,286047002.8,N
1518408896.0,286047002.8,N
1518408915.8,286047001.9,N
1518408935.6,286047001.6,N
1518408955.5,286047001.8,N
1518408975.3,286047001.7,N
1518408995.1,286047001.3,N
1518409015.9,286047004.4,Y
1518409035.7,286047000.3,P
1518409055.5,286047002.0,P
1518409075.4,286047002.3,P
1518409095.2,286047001.5,N
1518409115.0,286047001.9,N
1518409115.9,286047001.9,N
1518409135.8,286047002.2,Y
1518409155.6,286047000.0,P
1518409175.4,286047002.4,N
1518409195.3,286046999.8,N
1518409215.1,286047001.8,N
1518409216.0,286047001.8,N
1518409235.8,286047002.7,N
1518409255.7,286047002.3,N
1518409275.5,286047002.6,N
1518409295.3,286047002.5,N
1518409315.1,286047002.2,N
1518409335.9,286047002.0,N
1518409355.7,286047002.0,N
1518409375.5,286047001.3,N
1518409395.4,286047001.5,N
1518409415.2,286047001.8,N
1518409435.0,286047001.8,N
1518409435.9,286047001.8,N
1518409455.8,286047002.0,N
1518409475.6,286047001.4,N
1518409495.4,286047001.9,N
1518409515.3,286047003.8,Y
1518409535.1,286047002.8,P
1518409536.0,286047002.8,P
1518409555.8,286047002.8,P
1518409575.7,286047002.7,Y
1518409595.5,286046998.9,P
1518409615.3,286046998.8,N
1518409635.2,286046998.7,N
1518409655.9,286046998.4,N
1518409675.7,286046998.6,N
1518409695.6,286046998.2,N
1518409715.4,286046998.2,N
1518409735.2,286046998.1,N
1518409755.0,286046998.1,N
1518409755.9,286046998.1,N
1518409775.8,286047000.6,N
1518409795.6,286047000.6,N
1518409815.4,286047001.1,N
1518409835.3,286047000.8,N
1518409855.1,286047000.4,N
1518409875.8,286047000.4,N
1518409895.7,286047000.7,N
1518409915.5,286047001.0,N
1518409935.3,286047000.0,N
1518409955.2,286047000.9,N
1518409975.9,286047002.7,N
1518409995.7,286047000.9,N
1518410015.6,286047000.2,N
1518410035.4,286047000.2,N
1518410055.2,286047000.6,N
1518410075.0,286047000.2,N
1518410075.9,286047000.2,N
1518410095.8,286046999.8,N
1518410115.6,286047000.1,N
1518410135.4,286047000.4,N
1518410155.3,286047000.5,N
1518410175.1,286047000.1,N
1518410195.8,286047000.8,N
1518410215.7,286047000.0,N
1518410235.5,286046999.9,N
1518410255.3,286047001.0,N
1518410275.2,286047000.2,N
1518410295.9,286046999.8,N
1518410315.7,286047002.3,N
1518410335.6,286047002.5,Y
1518410355.4,286046999.9,P
1518410375.2,286047000.2,N
1518410395.1,286047004.2,P
1518410396.0,286047004.2,N
1518410415.8,286047001.1,N
1518410435.6,286047000.1,N
1518410455.5,286046999.8,N
1518410475.3,286047000.1,N
1518410495.1,286047002.8,N
1518410515.8,286046999.7,N
1518410535.7,286046999.7,N
1518410555.5,286047002.7,N
1518410575.3,286047002.7,N
1518410595.2,286047002.4,N
1518410615.9,286047002.0,N
1518410635.7,286047001.6,N
1518410655.6,286047001.9,N
1518410675.4,286047002.4,N
1518410695.2,286047001.9,N
1518410715.1,286047001.6,N
1518410716.0,286047001.6,N
1518410735.8,286047001.8,N
1518410755.6,286047001.5,N
1518410775.4,286047001.5,N
1518410795.3,286047001.5,N
1518410815.1,286047001.7,N
1518410835.8,286047001.8,N
1518410855.7,286047002.1,N
1518410875.5,286047001.7,N
1518410895.3,286047001.7,N
1518410915.2,286047001.8,N
1518410935.9,286047001.7,N
1518410955.7,286047001.4,N
1518410975.6,286047004.2,Y
1518410995.4,286046999.8,P
1518411015.2,286047002.5,N
1518411035.1,286047002.5,N
1518411036.0,286047002.5,N
1518411055.8,286047002.6,N
1518411075.6,286047002.2,N
1518411095.5,286047002.2,N
1518411115.3,286047002.1,N
1518411135.1,286047001.4,N
1518411155.9,286047000.2,N
1518411175.7,286047002.0,N
1518411195.5,286047002.4,N
1518411215.3,286047002.1,N
1518411235.2,286047000.2,N
1518411255.0,286047002.7,N
1518411255.9,286047002.7,N
1518411275.7,286047002.4,N
1518411295.6,286047002.3,N
1518411315.4,286047002.3,N
1518411335.2,286047000.1,N
1518411355.1,286047002.3,N
1518411356.0,286047002.3,N
1518411375.8,286047002.6,N
1518411395.6,286047002.5,N
1518411415.5,286047002.3,N
1518411435.3,286047000.4,N
1518411455.1,286047000.8,N
1518411475.8,286047002.6,N
1518411495.7,286047001.6,N
1518411515.5,286047001.5,N
1518411535.3,286047002.5,N
1518411555.2,286047002.6,Y
1518411575.0,286047000.4,P
1518411575.9,286047000.4,N
1518411595.7,286047000.8,N
