#timestamp,LO_Frequency,Hit,StdDev 
1518454815.2,286047002.1,P
1518454835.1,286047004.4,Y
1518454836.0,286047004.4,P
1518454855.8,286047002.6,N
1518454875.7,286047002.1,N
1518454895.5,286047002.0,N
1518454915.3,286047001.3,N
1518454935.1,286047003.9,Y
1518454955.9,286047002.8,P
1518454975.7,286047002.5,P
1518454995.5,286047002.4,P
1518455015.4,286047002.6,Y
1518455035.2,286046998.3,P
1518455055.0,286047000.2,N
1518455055.9,286047000.2,N
1518455075.8,286047002.8,N
1518455095.6,286047002.6,N
1518455115.4,286047002.7,N
1518455135.3,286047002.3,N
1518455155.1,286047002.4,N
1518455175.8,286046997.9,N
1518455195.7,286046994.0,Y
1518455215.5,286046993.3,P
1518455235.3,286046996.2,N
1518455255.2,286046995.6,N
1518455275.9,286046995.5,N
1518455295.7,286046998.0,N
1518455315.6,286046997.8,N
1518455335.4,286047006.0,N
1518455355.2,286047005.5,N
1518455375.1,286046587.8,Y
1518455376.0,286046587.8,P
1518455395.8,286046589.9,N
1518455415.6,286046585.6,N
1518455435.5,286046584.4,N
1518455455.3,286046583.1,N
1518455475.1,286046577.7,N
1518455495.9,286046576.2,N
1518455515.7,286046536.0,Y
1518455535.5,286046900.9,P
1518455555.4,286046897.0,N
1518455575.2,286047198.2,N
1518455595.0,286046929.9,N
1518455595.9,286046929.9,N
1518455615.8,286046930.5,N
1518455635.6,286046928.5,N
1518455655.4,286046886.4,N
1518455675.2,286046924.4,N
1518455695.1,286046919.9,N
1518455696.0,286046919.9,N
1518455715.8,286046879.2,N
1518455735.6,286046875.9,N
1518455755.5,286046895.2,N
1518455775.3,286047378.1,Y
1518455795.1,286046961.6,P
1518455815.9,286046998.7,N
1518455835.7,286046953.4,N
1518455855.5,286046993.6,N
1518455875.4,286046950.4,N
1518455895.2,286046970.8,N
1518455915.0,286047469.8,Y
1518455915.9,286047469.8,P
1518455935.8,286046846.5,N
1518455955.6,286046847.1,N
1518455975.4,286046845.7,N
1518455995.3,286046976.5,N
1518456015.1,286046987.4,N
1518456016.0,286046987.4,N
1518456035.8,286046987.3,N
1518456055.7,286046970.1,N
1518456075.5,286046987.8,N
1518456095.3,286046857.5,N
1518456115.2,286046987.5,N
1518456135.9,286046987.4,N
1518456155.7,286046987.3,N
1518456175.5,286046986.9,N
1518456195.4,286046989.5,N
1518456215.2,286047728.8,Y
1518456235.0,286047010.8,P
1518456236.0,286047010.8,N
1518456255.8,286046363.6,P
1518456275.6,286047010.5,N
1518456295.4,286047010.7,N
1518456315.3,286047010.3,N
1518456335.1,286047010.5,N
1518456355.8,286047010.0,N
1518456375.7,286046358.1,Y
1518456395.5,286046426.8,P
1518456415.3,286047189.1,N
1518456435.2,286047599.4,N
1518456455.9,286047603.8,N
1518456475.7,286047596.8,N
1518456495.6,286047599.1,N
1518456515.4,286047598.8,N
1518456535.2,286047601.2,N
1518456555.0,286047598.5,N
1518456556.0,286047598.5,N
1518456575.8,286047601.1,N
1518456595.6,286047600.8,N
1518456615.4,286047601.0,N
1518456635.3,286047600.4,N
1518456655.1,286047599.9,N
1518456675.8,286047602.3,N
1518456695.7,286047602.8,N
1518456715.5,286047601.6,N
1518456735.3,286047602.1,N
1518456755.2,286047601.3,N
1518456775.9,286047601.6,N
1518456795.7,286047604.1,N
1518456815.6,286047604.2,N
1518456835.4,286047603.6,N
1518456855.2,286047606.0,N
1518456875.1,286047605.5,N
1518456876.0,286047605.5,N
1518456895.8,286047605.3,N
1518456915.6,286047604.8,N
1518456935.4,286047604.8,N
1518456955.3,286047607.6,N
1518456975.1,286047607.4,Y
1518456995.9,286047017.5,P
1518457015.7,286047017.3,N
1518457035.5,286047019.9,N
1518457055.3,286047019.6,N
1518457075.2,286047020.1,N
1518457095.0,286047018.9,N
1518457095.9,286047018.9,N
1518457115.7,286047021.9,N
1518457135.6,286047021.5,N
1518457155.4,286047021.3,N
1518457175.2,286047020.8,N
1518457195.1,286047021.0,N
1518457196.0,286047021.0,N
1518457215.8,286047020.9,N
1518457235.6,286047023.2,N
1518457255.5,286047022.3,N
1518457275.3,286047022.7,N
1518457295.1,286047022.3,N
1518457315.9,286047022.2,N
1518457335.7,286047024.5,N
1518457355.5,286047024.4,N
1518457375.3,286047023.9,N
1518457395.2,286047024.4,N
1518457415.0,286047026.7,N
1518457415.9,286047026.7,N
1518457435.7,286047023.8,N
1518457455.6,286047026.3,N
1518457475.4,286047026.1,N
1518457495.2,286047025.6,N
1518457515.1,286047025.9,N
1518457516.0,286047025.9,Y
1518457535.8,286047006.0,P
1518457555.6,286047005.9,N
1518457575.5,286047005.8,N
1518457595.3,286047005.2,N
1518457615.1,286047005.7,N
1518457635.9,286047004.7,N
1518457655.7,286047004.6,N
1518457675.5,286047007.1,N
1518457695.4,286047007.6,N
1518457715.2,286047006.7,N
1518457735.0,286047007.0,N
1518457735.9,286047007.0,N
1518457755.7,286047006.1,N
1518457775.6,286047008.8,N
1518457795.4,286047008.7,N
1518457815.2,286047007.8,N
1518457835.1,286047010.7,N
1518457836.0,286047010.7,N
1518457855.8,286047008.1,N
1518457875.6,286047007.7,N
1518457895.5,286047010.1,N
1518457915.3,286047012.4,Y
1518457935.1,286047002.0,P
1518457955.9,286047004.4,N
1518457975.7,286047003.8,N
1518457995.5,286047001.3,N
1518458015.4,286047004.4,N
1518458035.2,286047003.9,N
1518458055.0,286047004.1,N
1518458055.9,286047004.1,N
1518458075.8,286047004.3,N
1518458095.6,286047003.5,N
1518458115.4,286047005.9,Y
1518458135.3,286047000.9,P
1518458155.1,286047000.5,N
1518458156.0,286047000.5,N
1518458175.8,286047000.3,N
1518458195.7,286046999.9,N
1518458215.5,286046999.8,N
1518458235.3,286047002.7,N
1518458255.2,286047002.1,N
1518458275.9,286047002.4,N
1518458295.7,286047001.8,N
1518458315.5,286047001.3,N
1518458335.4,286047001.8,N
1518458355.2,286047001.4,N
1518458375.0,286047003.7,Y
1518458376.0,286047003.7,P
1518458395.8,286047002.5,N
