# file name; noise; peak f.; mag.; duration
20000110220043483_BPB-R1_met.fits;1.84349;26497.6;3.90472;0.512
20000110220306161_BPB-R1_met.fits;1.93694;26494.6;4.26526;0.341333
20000110220432347_BPB-R1_met.fits;2.23089;26500.5;4.62139;0.341333
20000110220828891_BPB-R1_met.fits;2.02138;26497.6;5.99932;0.341333
20000110221149937_BPB-R1_met.fits;1.69557;26499;4.98085;0.341333
20000110222430257_BPB-R1_met.fits;2.14531;26507.8;15.2577;3.41333
20000110222905201_BPB-R1_met.fits;2.03833;26507.8;4.62047;0.341333
20000110222947355_BPB-R1_met.fits;1.70522;26503.4;13.2988;0.170667
20000110223113542_BPB-R1_met.fits;2.11351;26515.1;5.54109;0.170667
20000110223217201_BPB-R1_met.fits;1.94498;26506.3;7.97976;0.512
20000110223425371_BPB-R1_met.fits;1.77798;26504.9;3.71786;0.170667
20000110223503942_BPB-R1_met.fits;2.00083;26497.6;5.23831;0.512
20000110224023259_BPB-R1_met.fits;1.84779;26504.9;8.09575;0.170667
20000110224036230_BPB-R1_met.fits;1.98724;26503.4;4.20546;0.512
20000110224700742_BPB-R1_met.fits;1.98518;26503.4;11.564;0.341333
20000110225239515_BPB-R1_met.fits;1.96531;26506.3;4.97647;0.512
