# file name; noise; peak f.; mag.; duration
20000110200041179_BPB-R1_met.fits;2.23938;26487.3;5.66769;0.341333
20000110200144667_BPB-R1_met.fits;1.86256;26499;4.88946;0.170667
20000110200212486_BPB-R1_met.fits;2.00975;26500.5;8.83564;0.170667
20000110200756038_BPB-R1_met.fits;1.97363;26500.5;4.22934;0.170667
20000110201048582_BPB-R1_met.fits;2.00738;26494.6;21.2604;0.512
20000110201702513_BPB-R1_met.fits;1.7153;26507.8;4.57055;0.170667
20000110202101617_BPB-R1_met.fits;2.06251;26512.2;5.33134;0.341333
20000110202118683_BPB-R1_met.fits;1.77276;26499;3.58546;0.170667
20000110203017307_BPB-R1_met.fits;1.93339;26509.3;14.1542;0.341333
20000110203437574_BPB-R1_met.fits;1.59534;26502;8.40033;1.19467
20000110205039281_BPB-R1_met.fits;1.98489;26499;5.7458;0.341333
20000110205448283_BPB-R1_met.fits;1.82641;26491.7;8.46204;0.341333
20000110205624881_BPB-R1_met.fits;2.08794;26488.8;5.46522;0.170667
20000110205842267_BPB-R1_met.fits;1.88345;26502;4.51166;0.341333
20000110205845851_BPB-R1_met.fits;1.9172;26496.1;3.97101;0.170667
