# file name; noise; peak f.; mag.; duration
20000110180030683_BPB-R1_met.fits;1.89625;26504.9;11.4096;0.341333
20000110180037851_BPB-R1_met.fits;2.01026;26503.4;5.60152;0.170667
20000110180114203_BPB-R1_met.fits;1.89588;26482.9;6.50269;0.170667
20000110180834353_BPB-R1_met.fits;2.06498;26503.4;6.19438;0.341333
20000110180907462_BPB-R1_met.fits;2.12646;26504.9;8.08256;0.170667
20000110181036891_BPB-R1_met.fits;2.11845;26499;6.59002;0.170667
20000110181910086_BPB-R1_met.fits;2.24286;26497.6;8.14609;0.512
20000110182243931_BPB-R1_met.fits;2.0229;26491.7;4.54269;0.512
20000110183003398_BPB-R1_met.fits;1.94056;26506.3;4.31626;0.341333
20000110183946395_BPB-R1_met.fits;2.00694;26482.9;4.10021;0.170667
20000110184122139_BPB-R1_met.fits;1.90227;26475.6;5.21788;0.341333
20000110184157809_BPB-R1_met.fits;2.16613;26496.1;4.42236;0.512
20000110185423793_BPB-R1_met.fits;2.15128;26502;5.03093;0.170667
