# file name; noise; peak f.; mag.; duration
20000110211122929_BPB-R1_met.fits;1.69452;26502;8.05704;0.341333
20000110211924038_BPB-R1_met.fits;2.21783;26506.3;6.94248;0.170667
20000110212155249_BPB-R1_met.fits;2.0631;26485.8;4.72689;0.341333
20000110213611654_BPB-R1_met.fits;1.70587;26502;3.78438;0.170667
20000110214334363_BPB-R1_met.fits;1.58537;26500.5;4.15881;0.170667
20000110214620251_BPB-R1_met.fits;1.68821;26500.5;4.78622;0.341333
20000110214654726_BPB-R1_met.fits;1.9154;26502;11.8654;0.341333
20000110215218310_BPB-R1_met.fits;1.93108;26504.9;5.89049;0.512
20000110215425286_BPB-R1_met.fits;1.88112;26512.2;4.02179;0.170667
20000110215440646_BPB-R1_met.fits;2.04609;26490.2;4.10778;0.170667
20000110215559494_BPB-R1_met.fits;2.02696;26490.2;6.23124;0.170667
20000110215707761_BPB-R1_met.fits;1.71442;26499;34.6132;0.682667
