# file name; noise; peak f.; mag.; duration
20000111110108614_BPB-R1_met.fits;1.91633;26513.7;5.97677;0.170667
20000111110931057_BPB-R1_met.fits;1.81746;26502;7.43078;0.341333
20000111111629702_BPB-R1_met.fits;1.89554;26504.9;6.03236;0.341333
20000111112619867_BPB-R1_met.fits;1.77148;26490.2;4.66656;0.170667
20000111112720966_BPB-R1_met.fits;2.12301;26502;4.70189;0.341333
20000111112724891_BPB-R1_met.fits;1.9198;26500.5;4.76544;0.341333
20000111112940913_BPB-R1_met.fits;1.86519;26497.6;3.92738;0.682667
20000111113214342_BPB-R1_met.fits;2.09434;26502;12.6881;0.341333
20000111113248987_BPB-R1_met.fits;2.07259;26481.4;6.00599;0.170667
20000111114131227_BPB-R1_met.fits;1.84962;26509.3;8.24957;0.341333
20000111114506779_BPB-R1_met.fits;1.88564;26496.1;4.23532;0.341333
20000111114902641_BPB-R1_met.fits;2.01194;26503.4;11.692;0.341333
20000111115243654_BPB-R1_met.fits;1.99258;26513.7;4.14098;0.170667
20000111115529201_BPB-R1_met.fits;1.68283;26493.2;3.38562;0.170667
20000111115606406_BPB-R1_met.fits;2.12535;26494.6;7.80048;0.170667
20000111115643441_BPB-R1_met.fits;1.77745;26503.4;5.39967;0.341333
