# file name; noise; peak f.; mag.; duration
20200905015944090_SVAKOV-R12_met.fits;1.49269;26496.1;2.99097;0.170667
20200905020002522_SVAKOV-R12_met.fits;1.58726;26493.2;3.36085;0.170667
20200905020044165_SVAKOV-R12_met.fits;1.30708;26500.5;4.51197;0.341333
20200905020047749_SVAKOV-R12_snap.fits;1.63158;26474.1;1.83837;0
20200905020210864_SVAKOV-R12_met.fits;1.67961;26494.6;3.54365;0.512
20200905020214277_SVAKOV-R12_met.fits;1.43242;26491.7;31.3438;0.341333
20200905020217349_SVAKOV-R12_met.fits;1.33306;26485.8;4.54248;0.341333
20200905020244314_SVAKOV-R12_met.fits;1.49615;26485.8;3.44446;0.170667
20200905020147824_SVAKOV-R12_snap.fits;1.40457;26529.8;1.33564;0
20200905020321520_SVAKOV-R12_met.fits;1.56772;26499;5.35639;0.170667
20200905020247898_SVAKOV-R12_snap.fits;1.30515;26480;1.08213;0
20200905020421936_SVAKOV-R12_met.fits;1.47702;26510.7;3.55936;0.170667
20200905020347973_SVAKOV-R12_snap.fits;1.61911;26547.4;1.22208;0
20200905020448048_SVAKOV-R12_snap.fits;1.62125;26547.4;1.293;0
20200905020608602_SVAKOV-R12_met.fits;1.18486;26513.7;3.81386;0.170667
20200905020548122_SVAKOV-R12_snap.fits;1.33999;26480;1.21346;0
20200905020702704_SVAKOV-R12_met.fits;1.16464;26465.3;12.5344;0.341333
20200905020744688_SVAKOV-R12_met.fits;1.35232;26499;3.24012;0.170667
20200905020648197_SVAKOV-R12_snap.fits;1.35493;26526.9;1.20469;0
20200905020813018_SVAKOV-R12_met.fits;1.37611;26491.7;3.04756;0.170667
20200905020748272_SVAKOV-R12_snap.fits;1.35872;26522.5;1.14482;0
20200905020853125_SVAKOV-R12_met.fits;1.1486;26499;12.1177;0.341333
20200905020927088_SVAKOV-R12_met.fits;1.27495;26490.2;9.12872;0.170667
20200905020848346_SVAKOV-R12_snap.fits;1.35449;26490.2;1.31073;0
20200905020948421_SVAKOV-R12_snap.fits;1.28879;26475.6;1.29547;0
20200905021048496_SVAKOV-R12_snap.fits;1.33997;26493.2;1.25018;0
20200905021209392_SVAKOV-R12_met.fits;1.38477;26493.2;6.6004;0.170667
20200905021148570_SVAKOV-R12_snap.fits;1.42369;26497.6;1.17043;0
20200905021255984_SVAKOV-R12_met.fits;1.37614;26488.8;3.46698;0.341333
20200905021312197_SVAKOV-R12_met.fits;1.25127;26494.6;3.00171;0.341333
20200905021248645_SVAKOV-R12_snap.fits;1.30932;26463.9;1.06377;0
20200905021346330_SVAKOV-R12_met.fits;1.49659;26523.9;3.06572;0.512
20200905021348890_SVAKOV-R12_met.fits;1.10594;26496.1;2.56844;0.170667
20200905021413978_SVAKOV-R12_met.fits;1.27092;26504.9;3.0982;0.170667
20200905021432240_SVAKOV-R12_met.fits;1.56099;26503.4;10.7474;0.341333
20200905021348720_SVAKOV-R12_snap.fits;1.39354;26515.1;1.29169;0
20200905021501765_SVAKOV-R12_met.fits;1.25566;26504.9;2.92943;0.170667
20200905021448794_SVAKOV-R12_snap.fits;1.3015;26485.8;1.70201;0
20200905021552624_SVAKOV-R12_met.fits;1.35086;26497.6;3.83033;0.170667
20200905021610885_SVAKOV-R12_met.fits;1.5787;26452.1;5.74366;0.170667
20200905021548869_SVAKOV-R12_snap.fits;1.40882;26484.4;1.40581;0
20200905021709594_SVAKOV-R12_met.fits;1.55818;26499;3.69537;0.170667
20200905021726320_SVAKOV-R12_met.fits;1.53118;26493.2;4.23646;0.512
20200905021648944_SVAKOV-R12_snap.fits;1.56115;26499;1.19773;0
20200905021809328_SVAKOV-R12_met.fits;1.56111;26503.4;6.96081;0.512
20200905021749018_SVAKOV-R12_snap.fits;1.73778;26459.5;1.2894;0
20200905021916570_SVAKOV-R12_met.fits;1.62566;26488.8;3.98117;0.170667
20200905021849093_SVAKOV-R12_snap.fits;1.42516;26478.5;1.82831;0
20200905021947290_SVAKOV-R12_met.fits;1.53061;26474.1;10.5411;0.170667
20200905021951728_SVAKOV-R12_met.fits;1.40671;26503.4;4.02595;0.170667
20200905021949168_SVAKOV-R12_snap.fits;1.42248;26493.2;13.5874;0
20200905022047536_SVAKOV-R12_met.fits;1.42248;26493.2;3.53459;0.512
20200905022123205_SVAKOV-R12_met.fits;1.44402;26496.1;3.53453;0.341333
20200905022139930_SVAKOV-R12_met.fits;1.25215;26509.3;3.37733;0.170667
20200905022049242_SVAKOV-R12_snap.fits;1.12878;26453.6;1.18745;0
20200905022146757_SVAKOV-R12_met.fits;1.07693;26502;4.67115;0.341333
20200905022149317_SVAKOV-R12_snap.fits;1.38256;26522.5;1.30511;0
20200905022306800_SVAKOV-R12_met.fits;1.42906;26493.2;16.6546;0.512
20200905022311237_SVAKOV-R12_met.fits;1.50386;26499;3.98941;0.170667
20200905022249392_SVAKOV-R12_snap.fits;1.7095;26487.3;1.36101;0
20200905022356293_SVAKOV-R12_met.fits;1.65708;26502;11.6657;0.341333
20200905022439984_SVAKOV-R12_met.fits;1.38132;26478.5;3.33315;0.170667
20200905022349466_SVAKOV-R12_snap.fits;1.33367;26458;1.64273;0
20200905022449541_SVAKOV-R12_snap.fits;1.25641;26474.1;1.17356;0
20200905022628016_SVAKOV-R12_met.fits;1.40371;26522.5;5.77002;0.170667
20200905022643546_SVAKOV-R12_met.fits;1.37107;26510.7;4.65658;0.512
20200905022549616_SVAKOV-R12_snap.fits;1.3542;26503.4;1.25417;0
20200905022711536_SVAKOV-R12_met.fits;1.29646;26497.6;3.58672;0.853333
20200905022649690_SVAKOV-R12_snap.fits;1.42775;26477.1;1.28027;0
20200905022758469_SVAKOV-R12_met.fits;1.39484;26497.6;3.3113;0.170667
20200905022821680_SVAKOV-R12_met.fits;1.16846;26488.8;4.92463;0.170667
20200905022749765_SVAKOV-R12_snap.fits;1.306;26512.2;1.23774;0
20200905022849840_SVAKOV-R12_snap.fits;1.50823;26532.7;1.31209;0
20200905023030533_SVAKOV-R12_met.fits;1.14922;26510.7;2.59911;0.170667
20200905022949914_SVAKOV-R12_snap.fits;1.43678;26506.3;1.22536;0
20200905023140848_SVAKOV-R12_met.fits;1.23599;26491.7;2.67739;0.170667
20200905023049989_SVAKOV-R12_snap.fits;1.20847;26502;0.971363;0
20200905023234949_SVAKOV-R12_met.fits;1.43274;26490.2;11.3502;0.512
20200905023243994_SVAKOV-R12_met.fits;1.11329;26502;2.4242;0.170667
20200905023150064_SVAKOV-R12_snap.fits;1.44989;26541.5;1.55951;0
20200905023251162_SVAKOV-R12_met.fits;1.3407;26504.9;5.74684;0.341333
20200905023315056_SVAKOV-R12_met.fits;1.32397;26502;3.80469;0.512
20200905023318128_SVAKOV-R12_met.fits;1.2919;26510.7;3.30044;0.170667
20200905023250138_SVAKOV-R12_snap.fits;1.43954;26499;1.40121;0
20200905023350042_SVAKOV-R12_met.fits;1.15125;26503.4;2.75543;0.170667
20200905023352602_SVAKOV-R12_met.fits;1.48739;26500.5;3.90873;0.170667
20200905023423493_SVAKOV-R12_met.fits;1.49572;26506.3;13.0452;10.0693
20200905023436634_SVAKOV-R12_met.fits;1.35583;26500.5;3.122;0.341333
20200905023439877_SVAKOV-R12_met.fits;1.43392;26499;2.98739;0.512
20200905023350213_SVAKOV-R12_snap.fits;1.31413;26452.1;1.19728;0
20200905023500357_SVAKOV-R12_met.fits;1.41931;26497.6;5.26242;0.682667
20200905023510597_SVAKOV-R12_met.fits;1.31119;26518.1;6.34547;0.170667
20200905023512986_SVAKOV-R12_met.fits;1.53481;26525.4;3.55451;0.170667
20200905023533466_SVAKOV-R12_met.fits;1.22927;26509.3;3.34906;0.170667
20200905023450288_SVAKOV-R12_snap.fits;1.25673;26504.9;0.865856;0
20200905023604016_SVAKOV-R12_met.fits;1.34148;26496.1;2.91037;0.170667
20200905023613061_SVAKOV-R12_met.fits;1.66831;26535.6;4.40773;0.512
20200905023635589_SVAKOV-R12_met.fits;1.35334;26500.5;2.73544;0.170667
20200905023550362_SVAKOV-R12_snap.fits;1.61237;26513.7;1.45259;0
20200905023708186_SVAKOV-R12_met.fits;1.77174;26532.7;6.38664;0.341333
20200905023734981_SVAKOV-R12_met.fits;1.33665;26534.2;3.64346;0.170667
20200905023650437_SVAKOV-R12_snap.fits;1.48268;26538.6;1.1103;0
20200905023803312_SVAKOV-R12_met.fits;1.67608;26491.7;4.44548;0.341333
20200905023750512_SVAKOV-R12_snap.fits;1.40268;26462.4;0.975197;0
20200905023940592_SVAKOV-R12_met.fits;1.49709;26523.9;3.24824;0.341333
20200905023850586_SVAKOV-R12_snap.fits;1.48409;26500.5;1.3186;0
20200905024000389_SVAKOV-R12_met.fits;1.22887;26528.3;4.01458;0.170667
20200905023950661_SVAKOV-R12_snap.fits;1.79424;26541.5;1.66348;0
20200905024050736_SVAKOV-R12_snap.fits;1.43222;26504.9;1.219;0
20200905024234672_SVAKOV-R12_met.fits;1.28585;26499;2.5853;0.170667
20200905024150810_SVAKOV-R12_snap.fits;1.13341;26510.7;1.45198;0
20200905024259589_SVAKOV-R12_met.fits;1.71805;26480;12.1553;3.072
20200905024328773_SVAKOV-R12_met.fits;1.35191;26507.8;6.42612;0.170667
20200905024338672_SVAKOV-R12_met.fits;1.53038;26471.2;3.11348;0.170667
20200905024250885_SVAKOV-R12_snap.fits;1.51666;26460.9;1.34392;0
20200905024416048_SVAKOV-R12_met.fits;1.19546;26499;3.44826;0.341333
20200905024429360_SVAKOV-R12_met.fits;1.79841;26502;3.72614;0.170667
20200905024350960_SVAKOV-R12_snap.fits;1.46661;26503.4;1.54089;0
20200905024512368_SVAKOV-R12_met.fits;1.64538;26488.8;4.06802;0.341333
20200905024546501_SVAKOV-R12_met.fits;1.53941;26509.3;6.76298;0.170667
20200905024451034_SVAKOV-R12_snap.fits;1.48442;26506.3;1.15581;0
20200905024612784_SVAKOV-R12_met.fits;1.28533;26459.5;6.58682;0.170667
20200905024551109_SVAKOV-R12_snap.fits;1.43868;26504.9;1.34589;0
20200905024651184_SVAKOV-R12_snap.fits;1.47956;26521;1.47336;0
20200905024751258_SVAKOV-R12_snap.fits;1.16053;26481.4;1.19381;0
20200905024938437_SVAKOV-R12_met.fits;1.39518;26525.4;7.38733;0.170667
20200905024943728_SVAKOV-R12_met.fits;1.51994;26487.3;3.17785;0.341333
20200905024851333_SVAKOV-R12_snap.fits;1.33419;26518.1;1.22028;0
20200905024951408_SVAKOV-R12_snap.fits;1.49124;26466.8;1.26662;0
20200905025129200_SVAKOV-R12_met.fits;1.18545;26525.4;4.62639;0.341333
20200905025051482_SVAKOV-R12_snap.fits;1.27975;26507.8;1.17253;0
20200905025151557_SVAKOV-R12_snap.fits;1.44299;26510.7;1.38707;0
20200905025255728_SVAKOV-R12_met.fits;1.62381;26497.6;10.8901;0.341333
20200905025251632_SVAKOV-R12_snap.fits;1.35163;26490.2;1.22668;0
20200905025403482_SVAKOV-R12_met.fits;1.37866;26504.9;2.78831;0.341333
20200905025427034_SVAKOV-R12_met.fits;1.36118;26504.9;4.28716;0.170667
20200905025447173_SVAKOV-R12_met.fits;1.33659;26522.5;21.7505;0.341333
20200905025351706_SVAKOV-R12_snap.fits;1.61812;26534.2;1.50803;0
20200905025453317_SVAKOV-R12_met.fits;1.69237;26500.5;9.84395;0.341333
20200905025504581_SVAKOV-R12_met.fits;1.36474;26488.8;4.31042;0.170667
20200905025510896_SVAKOV-R12_met.fits;1.19797;26515.1;2.48413;0.170667
20200905025451781_SVAKOV-R12_snap.fits;1.66717;26525.4;1.32744;0
20200905025558853_SVAKOV-R12_met.fits;1.65527;26488.8;4.81398;0.170667
20200905025631450_SVAKOV-R12_met.fits;1.47915;26510.7;8.50964;0.341333
20200905025551856_SVAKOV-R12_snap.fits;1.4792;26523.9;1.39739;0
20200905025656538_SVAKOV-R12_met.fits;1.42195;26500.5;4.52818;0.170667
20200905025651930_SVAKOV-R12_snap.fits;1.42848;26547.4;1.58543;0
20200905025749104_SVAKOV-R12_met.fits;1.18641;26503.4;3.48083;0.341333
20200905025833818_SVAKOV-R12_met.fits;1.58008;26493.2;6.73159;0.341333
20200905025752005_SVAKOV-R12_snap.fits;1.35293;26543;1.62731;0
20200905025852080_SVAKOV-R12_snap.fits;1.37303;26450.7;1.47601;0
20200905025952154_SVAKOV-R12_snap.fits;1.29039;26460.9;1.34019;0
