# file name; noise; peak f.; mag.; duration
20200905130036954_SVAKOV-R12_snap.fits;2.43013;26522.5;2.25102;0
20200905130137029_SVAKOV-R12_snap.fits;2.11018;26471.2;1.93525;0
20200905130255536_SVAKOV-R12_met.fits;2.29402;26515.1;4.80505;0.170667
20200905130237104_SVAKOV-R12_snap.fits;2.50165;26518.1;2.01841;0
20200905130416602_SVAKOV-R12_met.fits;2.12899;26515.1;7.22144;0.341333
20200905130337178_SVAKOV-R12_snap.fits;2.32824;26455.1;2.29035;0
20200905130444250_SVAKOV-R12_met.fits;2.17159;26494.6;15.4551;1.87733
20200905130437253_SVAKOV-R12_snap.fits;1.97417;26532.7;2.52644;0
20200905130627162_SVAKOV-R12_met.fits;2.72579;26484.4;7.42306;0.341333
20200905130537328_SVAKOV-R12_snap.fits;1.64626;26516.6;1.75179;0
20200905130658053_SVAKOV-R12_met.fits;2.68913;26502;8.91845;0.170667
20200905130700954_SVAKOV-R12_met.fits;2.72717;26506.3;9.63399;0.170667
20200905130730138_SVAKOV-R12_met.fits;3.26147;26531.2;9.59161;0.341333
20200905130637402_SVAKOV-R12_snap.fits;2.53729;26503.4;1.98141;0
20200905130735429_SVAKOV-R12_met.fits;2.19764;26506.3;4.44087;0.170667
20200905130737477_SVAKOV-R12_snap.fits;2.62527;26463.9;1.50834;0
20200905130859738_SVAKOV-R12_met.fits;1.91283;26504.9;3.85887;0.512
20200905130921072_SVAKOV-R12_met.fits;2.28724;26510.7;4.8305;0.170667
20200905130837552_SVAKOV-R12_snap.fits;2.19237;26480;1.99154;0
20200905130937626_SVAKOV-R12_snap.fits;2.14915;26494.6;1.70127;0
20200905131037701_SVAKOV-R12_snap.fits;1.97736;26468.3;1.74693;0
20200905131146138_SVAKOV-R12_met.fits;2.05371;26491.7;4.66121;0.170667
20200905131137776_SVAKOV-R12_snap.fits;2.05142;26528.3;2.0586;0
20200905131240752_SVAKOV-R12_met.fits;2.07996;26500.5;4.99483;0.341333
20200905131324954_SVAKOV-R12_met.fits;2.25017;26497.6;19.8025;0.341333
20200905131237850_SVAKOV-R12_snap.fits;2.31107;26452.1;1.43021;0
20200905131337925_SVAKOV-R12_snap.fits;2.84913;26452.1;1.77262;0
20200905131438000_SVAKOV-R12_snap.fits;2.48147;26465.3;2.40879;0
20200905131547973_SVAKOV-R12_met.fits;2.37381;26500.5;8.19439;0.341333
20200905131624666_SVAKOV-R12_met.fits;2.56198;26535.6;6.87807;0.170667
20200905131538074_SVAKOV-R12_snap.fits;2.59545;26537.1;2.25646;0
20200905131638149_SVAKOV-R12_snap.fits;1.72635;26540;1.78801;0
20200905131821744_SVAKOV-R12_met.fits;2.1174;26497.6;5.5353;0.170667
20200905131738224_SVAKOV-R12_snap.fits;2.11893;26488.8;1.88063;0
20200905131856560_SVAKOV-R12_met.fits;1.72603;26507.8;4.32722;0.170667
20200905131901168_SVAKOV-R12_met.fits;2.47612;26500.5;5.85672;0.341333
20200905131920624_SVAKOV-R12_met.fits;2.40962;26525.4;6.7027;0.170667
20200905131838298_SVAKOV-R12_snap.fits;1.75381;26506.3;1.57092;0
20200905131938373_SVAKOV-R12_snap.fits;2.52097;26459.5;1.82788;0
20200905132125722_SVAKOV-R12_met.fits;1.81468;26510.7;5.45864;0.341333
20200905132038448_SVAKOV-R12_snap.fits;2.32793;26522.5;1.78036;0
20200905132138522_SVAKOV-R12_snap.fits;1.91622;26506.3;1.37032;0
20200905132238938_SVAKOV-R12_met.fits;1.61218;26509.3;4.05872;0.170667
20200905132246618_SVAKOV-R12_met.fits;1.90701;26497.6;4.10761;0.170667
20200905132238597_SVAKOV-R12_snap.fits;1.7517;26515.1;1.6564;0
20200905132338160_SVAKOV-R12_met.fits;2.07415;26490.2;12.2309;0.341333
20200905132358469_SVAKOV-R12_met.fits;2.6925;26502;6.4123;0.682667
20200905132411781_SVAKOV-R12_met.fits;2.61867;26475.6;7.09759;0.341333
20200905132434480_SVAKOV-R12_met.fits;1.94023;26513.7;4.25748;0.170667
20200905132338672_SVAKOV-R12_snap.fits;2.59649;26449.2;2.33095;0
20200905132438746_SVAKOV-R12_snap.fits;2.24547;26500.5;2.13921;0
20200905132621658_SVAKOV-R12_met.fits;2.08752;26512.2;5.77407;0.170667
20200905132633093_SVAKOV-R12_met.fits;2.04999;26510.7;4.4424;0.170667
20200905132538821_SVAKOV-R12_snap.fits;1.9242;26500.5;1.84419;0
20200905132721733_SVAKOV-R12_met.fits;1.69818;26466.8;7.76477;0.341333
20200905132638896_SVAKOV-R12_snap.fits;2.52819;26490.2;2.07008;0
20200905132743408_SVAKOV-R12_met.fits;1.89958;26512.2;3.84263;0.341333
20200905132746138_SVAKOV-R12_met.fits;2.01224;26509.3;13.6527;0.170667
20200905132823344_SVAKOV-R12_met.fits;2.12337;26502;4.32559;0.170667
20200905132738970_SVAKOV-R12_snap.fits;2.55155;26463.9;1.85269;0
20200905132839045_SVAKOV-R12_snap.fits;2.40326;26458;2.24252;0
20200905132939120_SVAKOV-R12_snap.fits;1.64687;26480;1.54611;0
20200905133106160_SVAKOV-R12_met.fits;2.31069;26490.2;6.80497;0.170667
20200905133110597_SVAKOV-R12_met.fits;1.91298;26522.5;11.4251;0.341333
20200905133039194_SVAKOV-R12_snap.fits;1.95406;26453.6;1.93266;0
20200905133139269_SVAKOV-R12_snap.fits;1.90551;26491.7;1.56699;0
20200905133239344_SVAKOV-R12_snap.fits;1.96099;26503.4;2.9655;0
20200905133339418_SVAKOV-R12_snap.fits;2.25313;26494.6;1.88358;0
20200905133439493_SVAKOV-R12_snap.fits;1.8967;26484.4;1.55666;0
20200905133620698_SVAKOV-R12_met.fits;2.09645;26487.3;6.8878;0.341333
20200905133539568_SVAKOV-R12_snap.fits;2.07322;26503.4;1.5976;0
20200905133701829_SVAKOV-R12_met.fits;2.22836;26512.2;9.50971;0.341333
20200905133639642_SVAKOV-R12_snap.fits;2.68313;26455.1;2.21201;0
20200905133802586_SVAKOV-R12_met.fits;2.73309;26528.3;14.0507;0.341333
20200905133739717_SVAKOV-R12_snap.fits;2.36804;26529.8;2.22792;0
20200905133839792_SVAKOV-R12_snap.fits;2.6656;26507.8;2.60384;0
20200905133958298_SVAKOV-R12_met.fits;3.12423;26510.7;8.46819;0.341333
20200905134003077_SVAKOV-R12_met.fits;2.30816;26506.3;37.2532;0.512
20200905133939866_SVAKOV-R12_snap.fits;2.26786;26450.7;2.5421;0
20200905134039941_SVAKOV-R12_snap.fits;2.81829;26532.7;2.51387;0
20200905134140016_SVAKOV-R12_snap.fits;2.79253;26494.6;2.68723;0
20200905134241114_SVAKOV-R12_met.fits;1.95017;26515.1;4.00657;0.341333
20200905134250672_SVAKOV-R12_met.fits;2.31437;26497.6;5.10854;0.170667
20200905134240090_SVAKOV-R12_snap.fits;2.30242;26507.8;2.32746;0
20200905134340165_SVAKOV-R12_snap.fits;2.48249;26487.3;2.36024;0
20200905134514544_SVAKOV-R12_met.fits;1.97118;26515.1;7.99829;0.341333
20200905134440240_SVAKOV-R12_snap.fits;2.09492;26540;3.01091;0
20200905134621616_SVAKOV-R12_met.fits;2.25433;26500.5;8.0278;0.170667
20200905134540314_SVAKOV-R12_snap.fits;2.50737;26545.9;2.13608;0
20200905134649434_SVAKOV-R12_met.fits;2.99798;26521;6.51367;0.170667
20200905134640389_SVAKOV-R12_snap.fits;1.79568;26471.2;1.3651;0
20200905134740464_SVAKOV-R12_snap.fits;1.93208;26538.6;1.74823;0
20200905134851461_SVAKOV-R12_met.fits;2.56154;26506.3;5.55667;0.170667
20200905134840538_SVAKOV-R12_snap.fits;2.5568;26515.1;2.06707;0
20200905134946586_SVAKOV-R12_met.fits;2.1583;26519.5;6.53996;0.170667
20200905134940613_SVAKOV-R12_snap.fits;2.34708;26487.3;1.7976;0
20200905135040688_SVAKOV-R12_snap.fits;2.70213;26462.4;2.23976;0
20200905135140762_SVAKOV-R12_snap.fits;2.22843;26487.3;1.56934;0
20200905135303365_SVAKOV-R12_met.fits;2.18496;26494.6;4.38812;0.170667
20200905135329306_SVAKOV-R12_met.fits;2.2357;26510.7;8.10407;0.341333
20200905135240837_SVAKOV-R12_snap.fits;2.2766;26480;2.01898;0
20200905135338522_SVAKOV-R12_met.fits;1.93507;26507.8;9.38162;0.170667
20200905135340912_SVAKOV-R12_snap.fits;2.5037;26484.4;3.16799;0
20200905135439450_SVAKOV-R12_met.fits;2.13806;26500.5;6.47216;0.512
20200905135440986_SVAKOV-R12_snap.fits;2.51238;26456.5;1.92042;0
20200905135613146_SVAKOV-R12_met.fits;2.53319;26494.6;11.3512;0.170667
20200905135541061_SVAKOV-R12_snap.fits;2.68432;26460.9;1.7574;0
20200905135706053_SVAKOV-R12_met.fits;2.67735;26507.8;40.3157;0.341333
20200905135727216_SVAKOV-R12_met.fits;2.52296;26503.4;7.09003;0.170667
20200905135641136_SVAKOV-R12_snap.fits;2.56062;26500.5;2.0244;0
20200905135741210_SVAKOV-R12_snap.fits;2.26053;26547.4;1.86722;0
20200905135842480_SVAKOV-R12_met.fits;2.2731;26487.3;4.72461;0.341333
20200905135844698_SVAKOV-R12_met.fits;2.17299;26509.3;9.70273;0.341333
20200905135856474_SVAKOV-R12_met.fits;2.51888;26510.7;9.80752;0.341333
20200905135841285_SVAKOV-R12_snap.fits;2.15885;26478.5;2.21197;0
20200905135941360_SVAKOV-R12_snap.fits;2.00867;26535.6;1.88788;0
