# file name; noise; peak f.; mag.; duration
20200905110011440_SVAKOV-R12_met.fits;2.31995;26516.6;7.89864;0.341333
20200905110047450_SVAKOV-R12_met.fits;1.79404;26491.7;6.21858;0.341333
20200905110120389_SVAKOV-R12_met.fits;2.35732;26488.8;15.9177;0.853333
20200905110027994_SVAKOV-R12_snap.fits;2.54579;26529.8;2.58543;0
20200905110215173_SVAKOV-R12_met.fits;2.22306;26493.2;10.2969;0.170667
20200905110128069_SVAKOV-R12_snap.fits;2.56265;26494.6;2.39635;0
20200905110309104_SVAKOV-R12_met.fits;2.45588;26509.3;9.18808;0.170667
20200905110228144_SVAKOV-R12_snap.fits;2.46875;26493.2;3.09583;0
20200905110411397_SVAKOV-R12_met.fits;1.91222;26488.8;5.09898;0.512
20200905110328218_SVAKOV-R12_snap.fits;2.49398;26503.4;1.922;0
20200905110428293_SVAKOV-R12_snap.fits;2.47976;26465.3;1.99865;0
20200905110528368_SVAKOV-R12_snap.fits;2.42762;26487.3;1.84736;0
20200905110648581_SVAKOV-R12_met.fits;2.42059;26499;5.16955;0.170667
20200905110703258_SVAKOV-R12_met.fits;2.89538;26502;7.61619;0.170667
20200905110628442_SVAKOV-R12_snap.fits;2.25189;26481.4;2.23471;0
20200905110803333_SVAKOV-R12_met.fits;1.94612;26544.4;4.27883;0.170667
20200905110811013_SVAKOV-R12_met.fits;1.99046;26497.6;7.60065;0.170667
20200905110728517_SVAKOV-R12_snap.fits;2.1041;26466.8;2.23625;0
20200905110856752_SVAKOV-R12_met.fits;2.91467;26504.9;8.7006;0.170667
20200905110828592_SVAKOV-R12_snap.fits;2.53691;26537.1;2.55734;0
20200905110935152_SVAKOV-R12_met.fits;1.68838;26491.7;4.11288;0.341333
20200905111018842_SVAKOV-R12_met.fits;2.04816;26518.1;8.90974;0.170667
20200905110928666_SVAKOV-R12_snap.fits;1.93427;26509.3;2.16289;0
20200905111058266_SVAKOV-R12_met.fits;2.36525;26468.3;24.1564;0.341333
20200905111113797_SVAKOV-R12_met.fits;2.17238;26502;16.9044;0.341333
20200905111028741_SVAKOV-R12_snap.fits;2.55766;26455.1;1.64224;0
20200905111222576_SVAKOV-R12_met.fits;2.69853;26503.4;17.9609;0.170667
20200905111128816_SVAKOV-R12_snap.fits;2.59153;26532.7;2.38009;0
20200905111234010_SVAKOV-R12_met.fits;2.0347;26477.1;6.9519;0.170667
20200905111310533_SVAKOV-R12_met.fits;2.3724;26521;12.5642;0.341333
20200905111228890_SVAKOV-R12_snap.fits;2.45512;26522.5;2.43781;0
20200905111328965_SVAKOV-R12_snap.fits;2.97424;26499;2.89635;0
20200905111449520_SVAKOV-R12_met.fits;2.81578;26512.2;16.2135;0.170667
20200905111429040_SVAKOV-R12_snap.fits;2.59364;26490.2;2.89037;0
20200905111529114_SVAKOV-R12_snap.fits;2.85961;26480;2.47761;0
20200905111629189_SVAKOV-R12_snap.fits;2.94978;26488.8;2.45415;0
20200905111729264_SVAKOV-R12_snap.fits;2.70694;26534.2;2.81703;0
20200905111829338_SVAKOV-R12_snap.fits;3.07786;26480;2.36826;0
20200905112022149_SVAKOV-R12_met.fits;3.42314;26502;7.32331;0.170667
20200905111929413_SVAKOV-R12_snap.fits;2.62198;26449.2;2.25287;0
20200905112029488_SVAKOV-R12_snap.fits;2.94512;26477.1;2.79142;0
20200905112129562_SVAKOV-R12_snap.fits;3.07197;26474.1;2.50558;0
20200905112242778_SVAKOV-R12_met.fits;3.16945;26541.5;7.83759;0.170667
20200905112324250_SVAKOV-R12_met.fits;2.27665;26506.3;4.85737;0.170667
20200905112229637_SVAKOV-R12_snap.fits;1.83841;26482.9;1.52427;0
20200905112329712_SVAKOV-R12_snap.fits;2.44099;26481.4;2.44565;0
20200905112447194_SVAKOV-R12_met.fits;1.96606;26474.1;4.24425;0.170667
20200905112515013_SVAKOV-R12_met.fits;2.63657;26485.8;6.5745;0.170667
20200905112429786_SVAKOV-R12_snap.fits;2.82564;26540;2.42455;0
20200905112605189_SVAKOV-R12_met.fits;2.54637;26513.7;9.11829;0.170667
20200905112529861_SVAKOV-R12_snap.fits;2.78669;26523.9;2.14781;0
20200905112631130_SVAKOV-R12_met.fits;2.90942;26513.7;13.4027;0.170667
20200905112636592_SVAKOV-R12_met.fits;2.35039;26516.6;4.85361;0.170667
20200905112644272_SVAKOV-R12_met.fits;2.83099;26513.7;10.8781;0.341333
20200905112629936_SVAKOV-R12_snap.fits;2.81614;26469.7;2.1902;0
20200905112730010_SVAKOV-R12_snap.fits;3.06357;26475.6;2.33626;0
20200905112830085_SVAKOV-R12_snap.fits;2.86596;26547.4;2.89074;0
20200905112948250_SVAKOV-R12_met.fits;2.83322;26509.3;11.7527;0.170667
20200905112930160_SVAKOV-R12_snap.fits;2.58821;26491.7;2.64299;0
20200905113030234_SVAKOV-R12_snap.fits;1.85221;26522.5;1.74486;0
20200905113147034_SVAKOV-R12_met.fits;2.13622;26484.4;4.69816;0.170667
20200905113219802_SVAKOV-R12_met.fits;1.8621;26545.9;4.14871;0.512
20200905113130309_SVAKOV-R12_snap.fits;3.65763;26506.3;2.61841;0
20200905113230384_SVAKOV-R12_snap.fits;2.17602;26503.4;1.57255;0
20200905113351280_SVAKOV-R12_met.fits;2.48949;26499;5.14892;0.170667
20200905113330458_SVAKOV-R12_snap.fits;2.66535;26459.5;2.8598;0
20200905113430533_SVAKOV-R12_snap.fits;2.9377;26460.9;2.70585;0
20200905113530608_SVAKOV-R12_snap.fits;2.1996;26480;2.16967;0
20200905113640922_SVAKOV-R12_met.fits;1.95604;26510.7;4.39645;0.341333
20200905113630682_SVAKOV-R12_snap.fits;2.47506;26474.1;1.80601;0
20200905113757210_SVAKOV-R12_met.fits;1.76988;26497.6;14.1111;0.170667
20200905113802501_SVAKOV-R12_met.fits;2.03813;26506.3;4.93144;0.170667
20200905113822469_SVAKOV-R12_met.fits;2.12496;26502;7.59292;0.170667
20200905113730757_SVAKOV-R12_snap.fits;2.2548;26544.4;1.30308;0
20200905113830832_SVAKOV-R12_snap.fits;2.87532;26531.2;2.53806;0
20200905113930906_SVAKOV-R12_snap.fits;2.07904;26538.6;1.84748;0
20200905114032005_SVAKOV-R12_met.fits;1.98202;26494.6;6.72131;0.341333
20200905114030981_SVAKOV-R12_snap.fits;3.34799;26485.8;4.85968;0
20200905114131056_SVAKOV-R12_snap.fits;2.08077;26472.7;1.61764;0
20200905114231130_SVAKOV-R12_snap.fits;3.23468;26474.1;2.87506;0
20200905114355440_SVAKOV-R12_met.fits;2.05722;26485.8;4.24725;2.048
20200905114331205_SVAKOV-R12_snap.fits;1.97402;26540;2.07517;0
20200905114519237_SVAKOV-R12_met.fits;4.03896;26491.7;9.53884;0.170667
20200905114431280_SVAKOV-R12_snap.fits;2.63137;26506.3;2.79452;0
20200905114622896_SVAKOV-R12_met.fits;2.94992;26496.1;20.0242;0.341333
20200905114531354_SVAKOV-R12_snap.fits;2.95855;26504.9;2.14327;0
20200905114631429_SVAKOV-R12_snap.fits;2.46467;26496.1;1.71126;0
20200905114746352_SVAKOV-R12_met.fits;2.03508;26494.6;4.17135;0.170667
20200905114731504_SVAKOV-R12_snap.fits;2.59058;26491.7;2.33008;0
20200905114831578_SVAKOV-R12_snap.fits;2.24481;26480;1.58673;0
20200905115016197_SVAKOV-R12_met.fits;2.77763;26485.8;8.13464;0.170667
20200905115026096_SVAKOV-R12_met.fits;1.73912;26482.9;4.38686;0.170667
20200905114931653_SVAKOV-R12_snap.fits;2.19902;26547.4;2.272;0
20200905115105690_SVAKOV-R12_met.fits;1.92473;26497.6;4.00859;0.170667
20200905115031728_SVAKOV-R12_snap.fits;2.58957;26541.5;2.29057;0
20200905115135728_SVAKOV-R12_met.fits;1.70681;26494.6;3.74127;0.170667
20200905115200474_SVAKOV-R12_met.fits;2.28377;26504.9;5.88371;0.170667
20200905115202864_SVAKOV-R12_met.fits;1.89981;26516.6;4.30457;0.170667
20200905115212933_SVAKOV-R12_met.fits;1.98032;26493.2;9.01528;0.341333
20200905115131802_SVAKOV-R12_snap.fits;3.07064;26531.2;2.65094;0
20200905115231877_SVAKOV-R12_snap.fits;2.63095;26497.6;2.50076;0
20200905115331952_SVAKOV-R12_snap.fits;2.44199;26463.9;2.10148;0
20200905115448240_SVAKOV-R12_met.fits;2.0208;26499;4.69654;0.170667
20200905115505989_SVAKOV-R12_met.fits;2.28876;26459.5;5.335;0.170667
20200905115432026_SVAKOV-R12_snap.fits;3.01875;26523.9;2.67936;0
20200905115532101_SVAKOV-R12_snap.fits;2.42897;26538.6;2.52211;0
20200905115642928_SVAKOV-R12_met.fits;1.96008;26504.9;5.10909;0.170667
20200905115632176_SVAKOV-R12_snap.fits;2.01759;26478.5;2.44738;0
20200905115732250_SVAKOV-R12_snap.fits;2.93513;26506.3;1.94399;0
20200905115900485_SVAKOV-R12_met.fits;2.41998;26500.5;6.68023;0.341333
20200905115832325_SVAKOV-R12_snap.fits;1.79323;26515.1;1.85736;0
20200905115932400_SVAKOV-R12_snap.fits;2.72488;26459.5;2.79883;0
