# file name; noise; peak f.; mag.; duration
20200905135919344_SVAKOV-R12_met.fits;2.94132;26513.7;7.53932;0.170667
20200905135937946_SVAKOV-R12_met.fits;2.5083;26504.9;6.25947;0.170667
20200905140048773_SVAKOV-R12_met.fits;2.24583;26506.3;9.15647;0.341333
20200905140137413_SVAKOV-R12_met.fits;2.16742;26500.5;4.6193;0.341333
20200905140041434_SVAKOV-R12_snap.fits;2.12219;26490.2;2.34771;0
20200905140232026_SVAKOV-R12_met.fits;2.53598;26537.1;15.2459;0.341333
20200905140141509_SVAKOV-R12_snap.fits;2.20311;26526.9;1.75369;0
20200905140241584_SVAKOV-R12_snap.fits;2.28551;26465.3;1.92527;0
20200905140341658_SVAKOV-R12_snap.fits;2.19418;26459.5;1.8346;0
20200905140441733_SVAKOV-R12_snap.fits;2.25575;26485.8;1.93665;0
20200905140541808_SVAKOV-R12_snap.fits;2.29462;26499;1.95891;0
20200905140655877_SVAKOV-R12_met.fits;2.56272;26510.7;8.74522;0.170667
20200905140641882_SVAKOV-R12_snap.fits;2.31105;26474.1;2.50477;0
20200905140741957_SVAKOV-R12_snap.fits;2.46461;26529.8;2.17735;0
20200905140851418_SVAKOV-R12_met.fits;2.36023;26515.1;5.09287;0.170667
20200905140929648_SVAKOV-R12_met.fits;2.20207;26490.2;8.10849;0.341333
20200905140842032_SVAKOV-R12_snap.fits;3.07852;26472.7;2.54875;0
20200905141010949_SVAKOV-R12_met.fits;2.59921;26490.2;5.31082;0.170667
20200905141037744_SVAKOV-R12_met.fits;1.74273;26512.2;6.97626;0.341333
20200905140942106_SVAKOV-R12_snap.fits;2.57749;26471.2;2.19838;0
20200905141042181_SVAKOV-R12_snap.fits;2.04972;26518.1;1.92691;0
20200905141139013_SVAKOV-R12_met.fits;1.97228;26513.7;10.0231;0.170667
20200905141143792_SVAKOV-R12_met.fits;1.98665;26515.1;5.55857;0.170667
20200905141142256_SVAKOV-R12_snap.fits;1.74514;26515.1;1.37891;0
20200905141337285_SVAKOV-R12_met.fits;1.90351;26503.4;4.53829;0.170667
20200905141242330_SVAKOV-R12_snap.fits;2.49828;26477.1;1.99707;0
20200905141422000_SVAKOV-R12_met.fits;1.77081;26499;3.57784;0.170667
20200905141342405_SVAKOV-R12_snap.fits;1.6716;26526.9;1.57981;0
20200905141439237_SVAKOV-R12_met.fits;1.73816;26499;3.52021;0.341333
20200905141531973_SVAKOV-R12_met.fits;1.96721;26519.5;26.0111;1.70667
20200905141442480_SVAKOV-R12_snap.fits;1.80815;26460.9;1.86384;0
20200905141547674_SVAKOV-R12_met.fits;2.01052;26488.8;5.7745;0.170667
20200905141542554_SVAKOV-R12_snap.fits;1.54177;26493.2;1.39831;0
20200905141700378_SVAKOV-R12_met.fits;2.29363;26515.1;5.41446;0.341333
20200905141721029_SVAKOV-R12_met.fits;2.18792;26507.8;8.47624;0.170667
20200905141642629_SVAKOV-R12_snap.fits;2.33192;26482.9;1.52517;0
20200905141739632_SVAKOV-R12_met.fits;2.02497;26496.1;6.52174;0.170667
20200905141742704_SVAKOV-R12_snap.fits;1.87172;26456.5;1.63872;0
20200905141918789_SVAKOV-R12_met.fits;1.90324;26485.8;3.98614;0.170667
20200905141930736_SVAKOV-R12_met.fits;1.95892;26497.6;7.05139;0.170667
20200905141842778_SVAKOV-R12_snap.fits;2.40281;26493.2;1.58432;0
20200905141942853_SVAKOV-R12_snap.fits;1.78502;26455.1;1.61114;0
20200905142111258_SVAKOV-R12_met.fits;1.74231;26513.7;5.03979;0.170667
20200905142042928_SVAKOV-R12_snap.fits;2.21584;26450.7;2.10602;0
20200905142143002_SVAKOV-R12_snap.fits;1.80617;26478.5;1.73082;0
20200905142243077_SVAKOV-R12_snap.fits;1.97152;26481.4;1.58904;0
20200905142343152_SVAKOV-R12_snap.fits;2.21566;26500.5;2.16699;0
20200905142443226_SVAKOV-R12_snap.fits;2.05143;26529.8;1.47055;0
20200905142547909_SVAKOV-R12_met.fits;1.89984;26526.9;4.28548;0.170667
20200905142543301_SVAKOV-R12_snap.fits;2.3782;26491.7;2.03142;0
20200905142643376_SVAKOV-R12_snap.fits;1.98548;26547.4;2.46017;0
20200905142807685_SVAKOV-R12_met.fits;1.76063;26497.6;4.43244;0.170667
20200905142743450_SVAKOV-R12_snap.fits;2.243;26510.7;14.0226;0
20200905142840965_SVAKOV-R12_met.fits;2.58744;26512.2;5.24031;1.024
20200905142843525_SVAKOV-R12_snap.fits;2.56542;26494.6;2.01223;0
20200905142943600_SVAKOV-R12_snap.fits;2.15859;26478.5;2.07068;0
20200905143108762_SVAKOV-R12_met.fits;2.47247;26528.3;9.75754;0.682667
20200905143043674_SVAKOV-R12_snap.fits;2.04238;26506.3;2.00016;0
20200905143157744_SVAKOV-R12_met.fits;2.09653;26512.2;4.42242;0.170667
20200905143230170_SVAKOV-R12_met.fits;2.06529;26513.7;4.22633;0.170667
20200905143143749_SVAKOV-R12_snap.fits;1.85833;26528.3;2.28673;0
20200905143247749_SVAKOV-R12_met.fits;2.44044;26512.2;6.23052;3.24267
20200905143243824_SVAKOV-R12_snap.fits;1.45052;26475.6;1.48741;0
20200905143343898_SVAKOV-R12_snap.fits;1.86954;26509.3;1.97677;0
20200905143443973_SVAKOV-R12_snap.fits;3.06643;26471.2;2.76868;0
20200905143631152_SVAKOV-R12_met.fits;2.20849;26499;4.45335;0.170667
20200905143544048_SVAKOV-R12_snap.fits;2.37379;26468.3;2.21736;0
20200905143733104_SVAKOV-R12_met.fits;2.12361;26502;8.25804;0.341333
20200905143644122_SVAKOV-R12_snap.fits;2.0352;26496.1;1.38949;0
20200905143834544_SVAKOV-R12_met.fits;2.15814;26513.7;4.88451;0.170667
20200905143744197_SVAKOV-R12_snap.fits;2.74497;26535.6;2.60274;0
20200905143844272_SVAKOV-R12_snap.fits;2.49473;26462.4;2.11777;0
20200905143944346_SVAKOV-R12_snap.fits;2.84635;26506.3;1.92786;0
20200905144044421_SVAKOV-R12_snap.fits;1.73734;26500.5;1.99141;0
20200905144144496_SVAKOV-R12_snap.fits;1.95504;26477.1;2.03835;0
20200905144244570_SVAKOV-R12_snap.fits;3.25314;26500.5;2.44673;0
20200905144424410_SVAKOV-R12_met.fits;2.20015;26494.6;14.3723;0.341333
20200905144344645_SVAKOV-R12_snap.fits;2.616;26543;2.27499;0
20200905144444720_SVAKOV-R12_snap.fits;1.91568;26522.5;1.66005;0
20200905144553157_SVAKOV-R12_met.fits;1.83176;26516.6;11.9272;0.170667
20200905144544794_SVAKOV-R12_snap.fits;2.32701;26480;2.1877;0
20200905144644869_SVAKOV-R12_snap.fits;2.96495;26540;2.66524;0
20200905144744773_SVAKOV-R12_met.fits;3.01696;26500.5;7.05074;2.048
20200905144801498_SVAKOV-R12_met.fits;2.02946;26494.6;4.60941;0.170667
20200905144744944_SVAKOV-R12_snap.fits;2.487;26477.1;2.72608;0
20200905144852186_SVAKOV-R12_met.fits;1.70923;26512.2;34.2149;0.341333
20200905144934682_SVAKOV-R12_met.fits;2.86526;26502;6.02033;0.170667
20200905144845018_SVAKOV-R12_snap.fits;2.72383;26481.4;2.34906;0
20200905145022981_SVAKOV-R12_met.fits;2.32305;26532.7;7.98351;0.341333
20200905144945093_SVAKOV-R12_snap.fits;2.76733;26466.8;2.66184;0
20200905145108720_SVAKOV-R12_met.fits;2.43885;26541.5;5.09268;0.341333
20200905145045168_SVAKOV-R12_snap.fits;2.78955;26500.5;2.55052;0
20200905145145242_SVAKOV-R12_snap.fits;2.37287;26518.1;2.44597;0
20200905145243952_SVAKOV-R12_met.fits;2.62018;26502;7.88804;0.170667
20200905145319792_SVAKOV-R12_met.fits;2.17203;26504.9;4.36536;0.170667
20200905145245317_SVAKOV-R12_snap.fits;2.44101;26525.4;2.3774;0
20200905145345392_SVAKOV-R12_snap.fits;2.7621;26455.1;2.56756;0
20200905145445466_SVAKOV-R12_snap.fits;1.93614;26544.4;2.06755;0
20200905145545541_SVAKOV-R12_snap.fits;1.98545;26502;1.97616;0
20200905145723674_SVAKOV-R12_met.fits;1.89308;26513.7;12.8591;0.170667
20200905145645616_SVAKOV-R12_snap.fits;2.07315;26521;1.87899;0
20200905145811632_SVAKOV-R12_met.fits;2.12712;26531.2;4.31397;0.341333
20200905145832624_SVAKOV-R12_met.fits;2.85763;26506.3;8.43636;0.170667
20200905145745690_SVAKOV-R12_snap.fits;2.60854;26488.8;2.22833;0
20200905145845765_SVAKOV-R12_snap.fits;2.82546;26466.8;2.42783;0
20200905145945840_SVAKOV-R12_snap.fits;2.91861;26521;2.40967;0
