# file name; noise; peak f.; mag.; duration
20200905070042672_SVAKOV-R12_met.fits;3.10844;26485.8;8.85403;0.170667
20200905070010074_SVAKOV-R12_snap.fits;3.32552;26506.3;2.40491;0
20200905070107760_SVAKOV-R12_met.fits;2.29863;26449.2;9.82289;0.170667
20200905070110490_SVAKOV-R12_met.fits;2.8684;26523.9;8.22276;0.170667
20200905070110149_SVAKOV-R12_snap.fits;3.23405;26503.4;2.8691;0
20200905070210224_SVAKOV-R12_snap.fits;2.99498;26497.6;2.03751;0
20200905070310298_SVAKOV-R12_snap.fits;3.11015;26522.5;2.94042;0
20200905070420101_SVAKOV-R12_met.fits;3.10743;26487.3;6.44165;0.170667
20200905070422320_SVAKOV-R12_met.fits;3.12724;26488.8;7.87995;0.170667
20200905070410373_SVAKOV-R12_snap.fits;3.16512;26468.3;2.81461;0
20200905070514714_SVAKOV-R12_met.fits;3.58182;26493.2;7.23734;0.170667
20200905070510448_SVAKOV-R12_snap.fits;2.70727;26541.5;3.21039;0
20200905070622469_SVAKOV-R12_met.fits;2.9973;26515.1;8.79326;0.170667
20200905070702746_SVAKOV-R12_met.fits;2.89175;26496.1;7.40159;0.170667
20200905070610522_SVAKOV-R12_snap.fits;2.88058;26465.3;2.78975;0
20200905070710597_SVAKOV-R12_snap.fits;2.99927;26543;2.97479;0
20200905070810672_SVAKOV-R12_snap.fits;3.16649;26503.4;1.97386;0
20200905070910746_SVAKOV-R12_snap.fits;3.21687;26510.7;2.81741;0
20200905071104240_SVAKOV-R12_met.fits;2.68467;26515.1;7.41711;0.170667
20200905071010821_SVAKOV-R12_snap.fits;2.87022;26531.2;2.47839;0
20200905071110896_SVAKOV-R12_snap.fits;3.09211;26500.5;2.44408;0
20200905071306778_SVAKOV-R12_met.fits;2.89333;26485.8;6.59774;0.170667
20200905071210970_SVAKOV-R12_snap.fits;2.89543;26523.9;2.97383;0
20200905071320602_SVAKOV-R12_met.fits;2.99072;26521;6.65833;0.170667
20200905071311045_SVAKOV-R12_snap.fits;3.03126;26545.9;3.44024;0
20200905071411120_SVAKOV-R12_snap.fits;2.68288;26477.1;1.80418;0
20200905071511194_SVAKOV-R12_snap.fits;2.65883;26463.9;1.87914;0
20200905071611269_SVAKOV-R12_snap.fits;2.50762;26528.3;2.74854;0
20200905071745136_SVAKOV-R12_met.fits;2.98886;26477.1;20.4261;0.341333
20200905071711344_SVAKOV-R12_snap.fits;2.79751;26518.1;2.42389;0
20200905071818245_SVAKOV-R12_met.fits;2.71798;26526.9;8.85282;0.170667
20200905071811418_SVAKOV-R12_snap.fits;2.92415;26494.6;2.30223;0
20200905071911493_SVAKOV-R12_snap.fits;2.75885;26462.4;2.15155;0
20200905072011568_SVAKOV-R12_snap.fits;2.84107;26463.9;2.13585;0
20200905072145093_SVAKOV-R12_met.fits;2.71311;26493.2;10.6683;0.341333
20200905072111642_SVAKOV-R12_snap.fits;2.72511;26460.9;2.20714;0
20200905072241242_SVAKOV-R12_met.fits;2.21588;26474.1;6.32839;0.341333
20200905072211717_SVAKOV-R12_snap.fits;2.36788;26452.1;2.93627;0
20200905072355824_SVAKOV-R12_met.fits;2.13967;26491.7;6.0603;0.170667
20200905072311792_SVAKOV-R12_snap.fits;2.74811;26540;2.14799;0
20200905072448901_SVAKOV-R12_met.fits;2.62575;26474.1;24.6539;0.341333
20200905072411866_SVAKOV-R12_snap.fits;2.09804;26526.9;1.92267;0
20200905072546757_SVAKOV-R12_met.fits;2.83727;26510.7;11.6892;0.341333
20200905072603482_SVAKOV-R12_met.fits;2.67919;26469.7;18.1497;0.341333
20200905072511941_SVAKOV-R12_snap.fits;2.28332;26485.8;1.81542;0
20200905072612016_SVAKOV-R12_snap.fits;2.69002;26510.7;2.42838;0
20200905072724549_SVAKOV-R12_met.fits;2.83334;26497.6;9.03554;0.170667
20200905072712090_SVAKOV-R12_snap.fits;2.39797;26455.1;2.48215;0
20200905072812165_SVAKOV-R12_snap.fits;3.01607;26534.2;2.00659;0
20200905072934938_SVAKOV-R12_met.fits;2.91;26493.2;6.87168;0.170667
20200905072912240_SVAKOV-R12_snap.fits;3.51261;26450.7;2.65772;0
20200905073012314_SVAKOV-R12_snap.fits;3.47184;26472.7;2.69621;0
20200905073125360_SVAKOV-R12_met.fits;2.81483;26488.8;53.8765;0.341333
20200905073128773_SVAKOV-R12_met.fits;2.88276;26534.2;10.4132;0.170667
20200905073112389_SVAKOV-R12_snap.fits;2.83052;26529.8;2.46743;0
20200905073212464_SVAKOV-R12_snap.fits;2.02926;26518.1;1.94385;0
20200905073312538_SVAKOV-R12_snap.fits;2.16548;26503.4;3.00628;0
20200905073411248_SVAKOV-R12_met.fits;2.05325;26502;6.75519;0.170667
20200905073413978_SVAKOV-R12_met.fits;2.25787;26449.2;5.48521;0.341333
20200905073412613_SVAKOV-R12_snap.fits;2.2693;26547.4;2.01795;0
20200905073602864_SVAKOV-R12_met.fits;2.09773;26490.2;6.11862;0.170667
20200905073512688_SVAKOV-R12_snap.fits;1.92362;26521;1.50182;0
20200905073632560_SVAKOV-R12_met.fits;2.3399;26507.8;7.99798;4.43733
20200905073657818_SVAKOV-R12_met.fits;1.93302;26516.6;13.7874;0.170667
20200905073612762_SVAKOV-R12_snap.fits;2.56332;26490.2;1.54297;0
20200905073740656_SVAKOV-R12_met.fits;2.15802;26449.2;8.74502;0.170667
20200905073712837_SVAKOV-R12_snap.fits;2.22991;26510.7;2.57813;0
20200905073832026_SVAKOV-R12_met.fits;1.91326;26493.2;10.5862;0.341333
20200905073812912_SVAKOV-R12_snap.fits;1.80971;26535.6;1.73311;0
20200905073911621_SVAKOV-R12_met.fits;2.05698;26496.1;8.00038;0.170667
20200905073912986_SVAKOV-R12_snap.fits;3.37563;26459.5;3.13943;0
20200905074013061_SVAKOV-R12_snap.fits;3.0482;26462.4;2.43433;0
20200905074117402_SVAKOV-R12_met.fits;3.0146;26500.5;6.82463;2.21867
20200905074134298_SVAKOV-R12_met.fits;2.707;26493.2;7.7824;0.170667
20200905074113136_SVAKOV-R12_snap.fits;2.5144;26468.3;2.06739;0
20200905074213210_SVAKOV-R12_snap.fits;2.84086;26482.9;3.41605;0
20200905074313285_SVAKOV-R12_snap.fits;3.17151;26519.5;2.91675;0
20200905074421210_SVAKOV-R12_met.fits;2.81063;26477.1;10.7976;0.341333
20200905074413360_SVAKOV-R12_snap.fits;2.99493;26528.3;3.52726;0
20200905074521626_SVAKOV-R12_met.fits;2.1763;26496.1;7.52653;0.170667
20200905074513434_SVAKOV-R12_snap.fits;2.79601;26471.2;2.46781;0
20200905074632112_SVAKOV-R12_met.fits;2.69152;26499;5.84975;0.512
20200905074659077_SVAKOV-R12_met.fits;2.6756;26509.3;5.57354;0.170667
20200905074703173_SVAKOV-R12_met.fits;1.98615;26504.9;15.0302;0.341333
20200905074613509_SVAKOV-R12_snap.fits;3.02254;26452.1;2.70381;0
20200905074713584_SVAKOV-R12_snap.fits;2.87824;26481.4;2.98229;0
20200905074853424_SVAKOV-R12_met.fits;2.5906;26504.9;14.7812;0.341333
20200905074813658_SVAKOV-R12_snap.fits;3.27829;26523.9;2.54875;0
20200905074913733_SVAKOV-R12_snap.fits;2.5794;26545.9;3.11151;0
20200905075010224_SVAKOV-R12_met.fits;3.61727;26493.2;22.5003;0.341333
20200905075013808_SVAKOV-R12_snap.fits;3.27669;26519.5;2.66279;0
20200905075125829_SVAKOV-R12_met.fits;3.0319;26466.8;7.9035;0.341333
20200905075113882_SVAKOV-R12_snap.fits;3.01828;26543;2.183;0
20200905075244336_SVAKOV-R12_met.fits;3.25786;26510.7;10.8565;0.341333
20200905075213957_SVAKOV-R12_snap.fits;3.3659;26460.9;2.7505;0
20200905075341168_SVAKOV-R12_met.fits;2.5072;26521;8.48271;0.341333
20200905075358576_SVAKOV-R12_met.fits;2.82448;26455.1;11.0415;0.170667
20200905075314032_SVAKOV-R12_snap.fits;2.43396;26490.2;2.62398;0
20200905075414106_SVAKOV-R12_snap.fits;3.12555;26452.1;2.82133;0
20200905075514181_SVAKOV-R12_snap.fits;3.21786;26469.7;2.22552;0
20200905075635760_SVAKOV-R12_met.fits;3.04777;26506.3;10.0047;0.341333
20200905075614256_SVAKOV-R12_snap.fits;2.59068;26523.9;3.05757;0
20200905075745904_SVAKOV-R12_met.fits;2.46599;26481.4;6.44713;0.170667
20200905075752901_SVAKOV-R12_met.fits;2.12401;26499;11.0809;1.87733
20200905075714330_SVAKOV-R12_snap.fits;2.89163;26459.5;2.93575;0
20200905075819866_SVAKOV-R12_met.fits;2.19737;26493.2;6.40278;0.170667
20200905075814405_SVAKOV-R12_snap.fits;3.25331;26540;3.0443;0
20200905075914480_SVAKOV-R12_snap.fits;2.43825;26537.1;2.49134;0
