# file name; noise; peak f.; mag.; duration
20200905185952325_SVAKOV-R12_met.fits;1.34425;26510.7;3.02102;0.512
20200905190013658_SVAKOV-R12_met.fits;1.23993;26472.7;4.78013;0.341333
20200905190003760_SVAKOV-R12_snap.fits;1.22151;26523.9;0.967774;0
20200905190112197_SVAKOV-R12_met.fits;1.19915;26504.9;3.03618;0.170667
20200905190103834_SVAKOV-R12_snap.fits;1.24504;26456.5;1.04418;0
20200905190219098_SVAKOV-R12_met.fits;1.25173;26488.8;2.64281;0.170667
20200905190233776_SVAKOV-R12_met.fits;1.27805;26512.2;10.3103;0.341333
20200905190203909_SVAKOV-R12_snap.fits;1.28451;26460.9;1.08934;0
20200905190313200_SVAKOV-R12_met.fits;1.11843;26493.2;2.63787;0.170667
20200905190335557_SVAKOV-R12_met.fits;1.51249;26493.2;4.52283;0.170667
20200905190348016_SVAKOV-R12_met.fits;1.1905;26481.4;2.97068;0.170667
20200905190350405_SVAKOV-R12_met.fits;1.34734;26512.2;5.14912;0.341333
20200905190303984_SVAKOV-R12_snap.fits;1.18553;26477.1;0.945861;0
20200905190404058_SVAKOV-R12_snap.fits;1.35419;26532.7;1.52629;0
20200905190535365_SVAKOV-R12_met.fits;1.25922;26509.3;3.43029;0.170667
20200905190504133_SVAKOV-R12_snap.fits;1.36818;26515.1;1.01706;0
20200905190631344_SVAKOV-R12_met.fits;1.23653;26484.4;4.20364;0.170667
20200905190643973_SVAKOV-R12_met.fits;0.952759;26463.9;3.3387;0.170667
20200905190604208_SVAKOV-R12_snap.fits;1.19137;26480;1.30289;0
20200905190704282_SVAKOV-R12_snap.fits;1.1369;26466.8;1.04913;0
20200905190804357_SVAKOV-R12_snap.fits;1.31257;26525.4;1.11709;0
20200905190904432_SVAKOV-R12_snap.fits;1.26087;26465.3;1.19679;0
20200905191004506_SVAKOV-R12_snap.fits;1.23551;26497.6;1.04684;0
20200905191107824_SVAKOV-R12_met.fits;1.30569;26491.7;4.36513;0.170667
20200905191122501_SVAKOV-R12_met.fits;1.04556;26490.2;2.59918;1.87733
20200905191147418_SVAKOV-R12_met.fits;1.10494;26496.1;2.40609;0.512
20200905191104581_SVAKOV-R12_snap.fits;1.15986;26491.7;0.875311;0
20200905191238618_SVAKOV-R12_met.fits;1.2372;26534.2;3.508;0.170667
20200905191204656_SVAKOV-R12_snap.fits;1.29367;26534.2;0.985553;0
20200905191309168_SVAKOV-R12_met.fits;1.48372;26516.6;4.08406;0.341333
20200905191304730_SVAKOV-R12_snap.fits;1.05996;26450.7;0.976173;0
20200905191452592_SVAKOV-R12_met.fits;1.03454;26490.2;4.70713;0.170667
20200905191404805_SVAKOV-R12_snap.fits;1.20547;26459.5;1.03666;0
20200905191530821_SVAKOV-R12_met.fits;1.29888;26484.4;2.85585;0.170667
20200905191504880_SVAKOV-R12_snap.fits;1.31606;26493.2;1.041;0
20200905191605808_SVAKOV-R12_met.fits;1.10701;26477.1;2.53622;0.341333
20200905191612464_SVAKOV-R12_met.fits;1.26822;26494.6;5.57972;0.341333
20200905191604954_SVAKOV-R12_snap.fits;1.21311;26458;1.01599;0
20200905191705029_SVAKOV-R12_snap.fits;1.12629;26547.4;1.11458;0
20200905191836848_SVAKOV-R12_met.fits;1.36913;26481.4;3.27414;0.170667
20200905191805104_SVAKOV-R12_snap.fits;0.807355;26475.6;0.910815;0
20200905191905178_SVAKOV-R12_snap.fits;1.12918;26481.4;0.991775;0
20200905192024368_SVAKOV-R12_met.fits;1.17856;26507.8;2.86076;0.170667
20200905192059866_SVAKOV-R12_met.fits;1.12687;26490.2;2.42894;0.170667
20200905192005253_SVAKOV-R12_snap.fits;1.20077;26475.6;1.35668;0
20200905192115738_SVAKOV-R12_met.fits;1.07935;26490.2;2.97509;0.170667
20200905192143386_SVAKOV-R12_met.fits;1.20292;26499;13.7009;0.341333
20200905192148336_SVAKOV-R12_met.fits;1.22335;26488.8;2.71421;0.170667
20200905192105328_SVAKOV-R12_snap.fits;1.3279;26477.1;0.998224;0
20200905192205402_SVAKOV-R12_snap.fits;1.04249;26460.9;1.05805;0
20200905192308890_SVAKOV-R12_met.fits;1.41567;26496.1;4.01505;0.341333
20200905192326640_SVAKOV-R12_met.fits;1.06459;26509.3;4.49399;0.341333
20200905192305477_SVAKOV-R12_snap.fits;1.3652;26507.8;0.998746;0
20200905192405552_SVAKOV-R12_snap.fits;1.30971;26450.7;1.059;0
20200905192505626_SVAKOV-R12_snap.fits;1.16735;26466.8;1.28588;0
20200905192624986_SVAKOV-R12_met.fits;1.45444;26499;3.47647;0.170667
20200905192700314_SVAKOV-R12_met.fits;1.26461;26494.6;9.6216;0.341333
20200905192605701_SVAKOV-R12_snap.fits;1.2608;26462.4;0.97652;0
20200905192705776_SVAKOV-R12_snap.fits;1.3335;26484.4;0.933928;0
20200905192805850_SVAKOV-R12_snap.fits;1.06848;26519.5;1.16507;0
20200905192906608_SVAKOV-R12_met.fits;1.07486;26485.8;2.27272;0.170667
20200905192905925_SVAKOV-R12_snap.fits;1.31698;26500.5;1.01053;0
20200905193017093_SVAKOV-R12_met.fits;1.21576;26504.9;3.9812;0.341333
20200905193006000_SVAKOV-R12_snap.fits;1.26022;26488.8;1.09434;0
20200905193142085_SVAKOV-R12_met.fits;1.23147;26481.4;3.74856;0.170667
20200905193106074_SVAKOV-R12_snap.fits;1.11618;26463.9;0.990467;0
20200905193209733_SVAKOV-R12_met.fits;1.2578;26499;4.19618;0.341333
20200905193206149_SVAKOV-R12_snap.fits;1.14743;26493.2;1.18733;0
20200905193306224_SVAKOV-R12_snap.fits;1.19535;26526.9;1.14976;0
20200905193403568_SVAKOV-R12_met.fits;1.15847;26512.2;2.4121;0.170667
20200905193449306_SVAKOV-R12_met.fits;1.49487;26460.9;4.0925;0.341333
20200905193406298_SVAKOV-R12_snap.fits;1.54638;26499;1.11289;0
20200905193512517_SVAKOV-R12_met.fits;1.31076;26482.9;9.95753;0.341333
20200905193515418_SVAKOV-R12_met.fits;1.303;26503.4;2.61342;0.170667
20200905193536752_SVAKOV-R12_met.fits;1.22369;26485.8;3.09281;0.341333
20200905193506373_SVAKOV-R12_snap.fits;1.11508;26523.9;0.935967;0
20200905193630341_SVAKOV-R12_met.fits;1.20024;26456.5;3.2577;0.170667
20200905193606448_SVAKOV-R12_snap.fits;1.21114;26468.3;1.12995;0
20200905193709424_SVAKOV-R12_met.fits;1.24215;26496.1;5.89809;0.341333
20200905193715909_SVAKOV-R12_met.fits;1.08442;26510.7;3.80869;0.170667
20200905193740314_SVAKOV-R12_met.fits;1.14334;26494.6;4.78049;0.170667
20200905193706522_SVAKOV-R12_snap.fits;0.988428;26482.9;1.13446;0
20200905193806426_SVAKOV-R12_met.fits;1.32001;26472.7;3.27871;0.170667
20200905193806597_SVAKOV-R12_snap.fits;1.22785;26503.4;1.25928;0
20200905193916229_SVAKOV-R12_met.fits;1.19364;26503.4;2.68282;0.170667
20200905193923056_SVAKOV-R12_met.fits;1.31774;26493.2;2.99862;0.170667
20200905193906672_SVAKOV-R12_snap.fits;1.12454;26472.7;1.2221;0
20200905194003845_SVAKOV-R12_met.fits;1.18623;26503.4;4.78382;0.170667
20200905194030640_SVAKOV-R12_met.fits;1.38559;26502;8.08238;0.341333
20200905194006746_SVAKOV-R12_snap.fits;1.27822;26500.5;1.0965;0
20200905194129349_SVAKOV-R12_met.fits;1.22928;26500.5;3.14621;0.170667
20200905194132762_SVAKOV-R12_met.fits;1.35391;26541.5;5.13171;0.170667
20200905194106821_SVAKOV-R12_snap.fits;1.07148;26496.1;1.19442;0
20200905194209114_SVAKOV-R12_met.fits;1.29852;26496.1;4.66099;0.512
20200905194225157_SVAKOV-R12_met.fits;1.2453;26482.9;5.582;0.170667
20200905194244272_SVAKOV-R12_met.fits;1.22504;26518.1;10.9114;0.682667
20200905194206896_SVAKOV-R12_snap.fits;1.03373;26538.6;1.05434;0
20200905194324378_SVAKOV-R12_met.fits;1.06067;26504.9;2.23697;0.341333
20200905194333082_SVAKOV-R12_met.fits;1.17008;26526.9;12.9585;0.512
20200905194306970_SVAKOV-R12_snap.fits;1.16225;26465.3;0.925829;0
20200905194407045_SVAKOV-R12_snap.fits;1.51377;26545.9;1.16987;0
20200905194515312_SVAKOV-R12_met.fits;1.40539;26532.7;13.1201;0.341333
20200905194507120_SVAKOV-R12_snap.fits;1.19025;26450.7;1.0255;0
20200905194612314_SVAKOV-R12_met.fits;1.26425;26481.4;3.20486;0.170667
20200905194658053_SVAKOV-R12_met.fits;1.36358;26506.3;12.5632;0.512
20200905194607194_SVAKOV-R12_snap.fits;1.60421;26523.9;1.21518;0
20200905194707269_SVAKOV-R12_snap.fits;1.10986;26482.9;1.17642;0
20200905194842330_SVAKOV-R12_met.fits;1.34494;26509.3;4.20674;1.536
20200905194855984_SVAKOV-R12_met.fits;1.18616;26516.6;3.72476;0.512
20200905194859568_SVAKOV-R12_met.fits;1.11158;26509.3;4.84348;0.341333
20200905194807344_SVAKOV-R12_snap.fits;1.19672;26459.5;1.04316;0
20200905194917146_SVAKOV-R12_met.fits;1.35114;26458;5.19188;1.70667
20200905194922778_SVAKOV-R12_met.fits;1.21024;26490.2;2.65065;0.170667
20200905194907418_SVAKOV-R12_snap.fits;1.33875;26482.9;1.14568;0
20200905195007493_SVAKOV-R12_snap.fits;1.21185;26475.6;1.15474;0
20200905195137093_SVAKOV-R12_met.fits;1.48167;26491.7;4.76612;0.341333
20200905195139482_SVAKOV-R12_met.fits;1.11139;26496.1;2.59162;0.170667
20200905195107568_SVAKOV-R12_snap.fits;1.41171;26478.5;1.16799;0
20200905195212080_SVAKOV-R12_met.fits;1.58247;26488.8;6.58608;0.341333
20200905195207642_SVAKOV-R12_snap.fits;1.44108;26503.4;1.43147;0
20200905195326832_SVAKOV-R12_met.fits;1.39704;26488.8;4.72251;0.170667
20200905195307717_SVAKOV-R12_snap.fits;1.30807;26497.6;1.3934;0
20200905195407792_SVAKOV-R12_snap.fits;1.32838;26462.4;1.28836;0
20200905195507866_SVAKOV-R12_snap.fits;1.41794;26460.9;1.16528;0
20200905195629786_SVAKOV-R12_met.fits;1.26783;26504.9;3.02797;0.170667
20200905195636442_SVAKOV-R12_met.fits;1.18766;26516.6;2.86739;0.512
20200905195700506_SVAKOV-R12_met.fits;1.30489;26497.6;2.77482;0.341333
20200905195607941_SVAKOV-R12_snap.fits;1.5654;26502;1.1924;0
20200905195711429_SVAKOV-R12_met.fits;1.61194;26485.8;3.29456;0.170667
20200905195721840_SVAKOV-R12_met.fits;1.51176;26480;6.98581;0.341333
20200905195737029_SVAKOV-R12_met.fits;1.68458;26500.5;5.45951;0.341333
20200905195759898_SVAKOV-R12_met.fits;1.25942;26484.4;2.55038;0.170667
20200905195708016_SVAKOV-R12_snap.fits;1.55262;26474.1;1.00487;0
20200905195826181_SVAKOV-R12_met.fits;1.04024;26488.8;2.49306;0.170667
20200905195808090_SVAKOV-R12_snap.fits;1.30777;26537.1;1.13564;0
20200905195908165_SVAKOV-R12_snap.fits;1.59759;26507.8;1.42021;0
