# file name; noise; peak f.; mag.; duration
20200905005959408_SVAKOV-R12_met.fits;1.35848;26510.7;4.76744;0.170667
20200905010035248_SVAKOV-R12_met.fits;1.54541;26494.6;6.23565;0.170667
20200905010045658_SVAKOV-R12_met.fits;1.51321;26500.5;3.03321;0.341333
20200905010047877_SVAKOV-R12_met.fits;1.60787;26523.9;6.51557;0.341333
20200905010055045_SVAKOV-R12_met.fits;1.69287;26504.9;6.22836;0.170667
20200905010043269_SVAKOV-R12_snap.fits;1.31592;26493.2;1.2063;0
20200905010149488_SVAKOV-R12_met.fits;1.61942;26496.1;6.45501;0.170667
20200905010143344_SVAKOV-R12_snap.fits;1.61655;26500.5;1.21704;0
20200905010243418_SVAKOV-R12_snap.fits;1.41654;26507.8;1.04465;0
20200905010343493_SVAKOV-R12_snap.fits;1.27836;26450.7;1.76359;0
20200905010532549_SVAKOV-R12_met.fits;1.54442;26499;6.37036;0.170667
20200905010443568_SVAKOV-R12_snap.fits;1.37309;26523.9;1.09219;0
20200905010543642_SVAKOV-R12_snap.fits;1.36372;26449.2;1.46418;0
20200905010657370_SVAKOV-R12_met.fits;1.51283;26496.1;3.66945;0.170667
20200905010732186_SVAKOV-R12_met.fits;1.69386;26472.7;7.4434;0.341333
20200905010643717_SVAKOV-R12_snap.fits;1.64751;26465.3;1.18184;0
20200905010755397_SVAKOV-R12_met.fits;1.72459;26496.1;3.55433;0.170667
20200905010809733_SVAKOV-R12_met.fits;1.53032;26504.9;4.82482;0.170667
20200905010743792_SVAKOV-R12_snap.fits;1.46778;26519.5;1.13018;0
20200905010902298_SVAKOV-R12_met.fits;1.48311;26494.6;6.63464;0.341333
20200905010843866_SVAKOV-R12_snap.fits;1.78748;26541.5;1.4838;0
20200905011030533_SVAKOV-R12_met.fits;1.78007;26494.6;4.22127;0.341333
20200905010943941_SVAKOV-R12_snap.fits;1.52121;26475.6;1.14986;0
20200905011106373_SVAKOV-R12_met.fits;1.66204;26499;4.17408;0.170667
20200905011044016_SVAKOV-R12_snap.fits;1.45604;26458;1.26354;0
20200905011215834_SVAKOV-R12_met.fits;1.5389;26488.8;4.10099;0.170667
20200905011237338_SVAKOV-R12_met.fits;1.38197;26499;3.48196;0.170667
20200905011144090_SVAKOV-R12_snap.fits;1.39562;26543;1.45823;0
20200905011253210_SVAKOV-R12_met.fits;1.20387;26493.2;2.86644;0.170667
20200905011312154_SVAKOV-R12_met.fits;1.52413;26499;5.24665;0.170667
20200905011244165_SVAKOV-R12_snap.fits;1.23728;26509.3;1.06177;0
20200905011407280_SVAKOV-R12_met.fits;1.32152;26497.6;2.82375;0.170667
20200905011415472_SVAKOV-R12_met.fits;1.45027;26500.5;4.7051;0.853333
20200905011344240_SVAKOV-R12_snap.fits;1.25846;26537.1;1.39065;0
20200905011441072_SVAKOV-R12_met.fits;1.45502;26499;10.0438;0.512
20200905011517424_SVAKOV-R12_met.fits;1.46925;26503.4;4.91676;0.341333
20200905011444314_SVAKOV-R12_snap.fits;1.61961;26519.5;1.80758;0
20200905011613402_SVAKOV-R12_met.fits;1.61828;26509.3;3.25792;0.341333
20200905011619376_SVAKOV-R12_met.fits;1.51464;26490.2;12.4467;0.341333
20200905011630981_SVAKOV-R12_met.fits;1.73559;26496.1;17.6563;0.682667
20200905011544389_SVAKOV-R12_snap.fits;1.46274;26540;1.40947;0
20200905011706821_SVAKOV-R12_met.fits;1.5674;26504.9;7.23802;0.341333
20200905011715184_SVAKOV-R12_met.fits;1.39119;26502;2.99334;0.170667
20200905011644464_SVAKOV-R12_snap.fits;1.48247;26507.8;1.19489;0
20200905011747952_SVAKOV-R12_met.fits;1.54077;26497.6;8.16596;0.341333
20200905011820037_SVAKOV-R12_met.fits;1.66323;26487.3;3.9334;0.341333
20200905011836592_SVAKOV-R12_met.fits;1.44036;26503.4;3.53911;0.170667
20200905011744538_SVAKOV-R12_snap.fits;1.49131;26497.6;1.46787;0
20200905011851269_SVAKOV-R12_met.fits;1.57684;26496.1;9.12519;0.512
20200905011855877_SVAKOV-R12_met.fits;1.43422;26497.6;7.2805;0.341333
20200905011859802_SVAKOV-R12_met.fits;1.36925;26506.3;4.14124;0.170667
20200905011924208_SVAKOV-R12_met.fits;1.38979;26512.2;6.27023;0.341333
20200905011930522_SVAKOV-R12_met.fits;1.44945;26499;7.06825;0.341333
20200905011844613_SVAKOV-R12_snap.fits;1.48897;26456.5;1.22295;0
20200905011956464_SVAKOV-R12_met.fits;1.28927;26493.2;3.81308;0.341333
20200905012021722_SVAKOV-R12_met.fits;1.4444;26480;3.66285;0.170667
20200905011944688_SVAKOV-R12_snap.fits;1.45981;26494.6;1.04128;0
20200905012044762_SVAKOV-R12_snap.fits;1.53646;26453.6;1.51922;0
20200905012215386_SVAKOV-R12_met.fits;1.54633;26500.5;4.57529;0.170667
20200905012237914_SVAKOV-R12_met.fits;1.60836;26496.1;4.75623;0.512
20200905012144837_SVAKOV-R12_snap.fits;1.48185;26516.6;1.06927;0
20200905012243376_SVAKOV-R12_met.fits;1.41194;26500.5;3.07445;0.341333
20200905012306757_SVAKOV-R12_met.fits;1.52537;26506.3;3.64177;0.170667
20200905012244912_SVAKOV-R12_snap.fits;1.88985;26543;1.78236;0
20200905012438746_SVAKOV-R12_met.fits;1.53821;26504.9;4.21024;0.341333
20200905012344986_SVAKOV-R12_snap.fits;1.34411;26458;1.24136;0
20200905012458032_SVAKOV-R12_met.fits;1.34786;26499;2.8074;0.170667
20200905012522266_SVAKOV-R12_met.fits;1.35784;26502;3.94737;0.170667
20200905012445061_SVAKOV-R12_snap.fits;1.66946;26547.4;1.18346;0
20200905012618928_SVAKOV-R12_met.fits;1.25166;26480;3.0451;0.170667
20200905012545136_SVAKOV-R12_snap.fits;1.64184;26463.9;1.44301;0
20200905012641968_SVAKOV-R12_met.fits;1.54916;26493.2;7.61402;0.170667
20200905012705008_SVAKOV-R12_met.fits;1.39568;26497.6;4.24838;1.70667
20200905012645210_SVAKOV-R12_snap.fits;1.39654;26480;1.31005;0
20200905012755866_SVAKOV-R12_met.fits;1.567;26504.9;4.69023;0.341333
20200905012829488_SVAKOV-R12_met.fits;1.58148;26497.6;4.72571;0.170667
20200905012745285_SVAKOV-R12_snap.fits;1.62294;26480;1.2022;0
20200905012845360_SVAKOV-R12_snap.fits;1.64624;26515.1;1.30861;0
20200905012948165_SVAKOV-R12_met.fits;1.32502;26500.5;6.31506;0.170667
20200905013006426_SVAKOV-R12_met.fits;1.38105;26500.5;4.93974;0.341333
20200905013023322_SVAKOV-R12_met.fits;1.83035;26547.4;8.42818;0.341333
20200905012945434_SVAKOV-R12_snap.fits;1.06676;26458;1.31804;0
20200905013127493_SVAKOV-R12_met.fits;1.52599;26509.3;10.5773;0.341333
20200905013045509_SVAKOV-R12_snap.fits;1.51519;26513.7;1.09214;0
20200905013155824_SVAKOV-R12_met.fits;1.70451;26507.8;6.31144;0.170667
20200905013209648_SVAKOV-R12_met.fits;1.50248;26475.6;3.02285;0.341333
20200905013239344_SVAKOV-R12_met.fits;1.58839;26496.1;3.23985;0.170667
20200905013145584_SVAKOV-R12_snap.fits;1.58114;26453.6;1.63752;0
20200905013245658_SVAKOV-R12_snap.fits;1.73594;26504.9;1.26208;0
20200905013410650_SVAKOV-R12_met.fits;1.53914;26496.1;5.02446;0.341333
20200905013417477_SVAKOV-R12_met.fits;1.5476;26491.7;7.96647;0.341333
20200905013345733_SVAKOV-R12_snap.fits;1.76893;26500.5;1.40624;0
20200905013538885_SVAKOV-R12_met.fits;1.38566;26478.5;6.55323;0.682667
20200905013445808_SVAKOV-R12_snap.fits;1.7934;26468.3;1.10596;0
20200905013552538_SVAKOV-R12_met.fits;1.25411;26506.3;2.85194;0.341333
20200905013631792_SVAKOV-R12_met.fits;1.24954;26499;2.55529;0.341333
20200905013545882_SVAKOV-R12_snap.fits;1.57618;26460.9;1.99038;0
20200905013729818_SVAKOV-R12_met.fits;1.37563;26502;3.0847;0.170667
20200905013645957_SVAKOV-R12_snap.fits;1.37765;26490.2;1.16693;0
20200905013746032_SVAKOV-R12_snap.fits;1.27957;26504.9;1.07389;0
20200905013857541_SVAKOV-R12_met.fits;1.48494;26474.1;8.14708;0.512
20200905013904538_SVAKOV-R12_met.fits;1.37504;26493.2;17.6925;1.19467
20200905013913925_SVAKOV-R12_met.fits;1.46877;26497.6;5.44078;0.682667
20200905013846106_SVAKOV-R12_snap.fits;1.52002;26462.4;1.27731;0
20200905013951813_SVAKOV-R12_met.fits;1.38374;26493.2;3.92655;0.341333
20200905013946181_SVAKOV-R12_snap.fits;1.30018;26503.4;1.64631;0
20200905014048645_SVAKOV-R12_met.fits;1.38146;26500.5;2.84009;0.170667
20200905014124826_SVAKOV-R12_met.fits;1.52739;26503.4;3.2677;0.170667
20200905014046256_SVAKOV-R12_snap.fits;1.80333;26519.5;1.20902;0
20200905014222512_SVAKOV-R12_met.fits;1.16696;26488.8;3.18062;0.170667
20200905014146330_SVAKOV-R12_snap.fits;1.30853;26455.1;1.01813;0
20200905014310810_SVAKOV-R12_met.fits;1.0845;26497.6;2.22151;0.170667
20200905014337946_SVAKOV-R12_met.fits;1.65193;26496.1;6.76129;1.87733
20200905014246405_SVAKOV-R12_snap.fits;1.34887;26503.4;0.944281;0
20200905014346992_SVAKOV-R12_met.fits;1.20258;26493.2;2.53192;0.170667
20200905014404741_SVAKOV-R12_met.fits;1.20642;26496.1;2.70277;0.853333
20200905014441264_SVAKOV-R12_met.fits;1.43919;26506.3;4.53906;0.512
20200905014346480_SVAKOV-R12_snap.fits;1.17353;26507.8;1.17568;0
20200905014515226_SVAKOV-R12_met.fits;1.46834;26503.4;9.50577;0.341333
20200905014532464_SVAKOV-R12_met.fits;1.36958;26497.6;9.50559;0.341333
20200905014446554_SVAKOV-R12_snap.fits;1.44434;26507.8;1.45702;0
20200905014543898_SVAKOV-R12_met.fits;1.30464;26543;2.91172;0.170667
20200905014547141_SVAKOV-R12_met.fits;1.77029;26516.6;13.2582;0.341333
20200905014552261_SVAKOV-R12_met.fits;1.56432;26507.8;9.9535;0.170667
20200905014558746_SVAKOV-R12_met.fits;1.55903;26497.6;7.08202;0.341333
20200905014607792_SVAKOV-R12_met.fits;1.23964;26506.3;3.10803;0.170667
20200905014613253_SVAKOV-R12_met.fits;1.33089;26490.2;2.94815;0.170667
20200905014546629_SVAKOV-R12_snap.fits;1.36313;26472.7;1.5729;0
20200905014649946_SVAKOV-R12_met.fits;1.37732;26497.6;2.77444;0.170667
20200905014646704_SVAKOV-R12_snap.fits;1.69767;26512.2;1.32667;0
20200905014746778_SVAKOV-R12_snap.fits;1.29116;26468.3;1.52303;0
20200905014908698_SVAKOV-R12_met.fits;1.36394;26490.2;2.95452;0.512
20200905014846853_SVAKOV-R12_snap.fits;1.23191;26521;1.71582;0
20200905014946928_SVAKOV-R12_snap.fits;1.42553;26516.6;1.23122;0
20200905015052122_SVAKOV-R12_met.fits;1.41075;26491.7;4.03022;0.170667
20200905015126256_SVAKOV-R12_met.fits;1.48827;26484.4;3.87981;0.170667
20200905015047002_SVAKOV-R12_snap.fits;1.40489;26459.5;1.31933;0
20200905015144346_SVAKOV-R12_met.fits;1.55553;26529.8;7.67636;0.170667
20200905015156122_SVAKOV-R12_met.fits;1.52389;26491.7;3.61962;0.170667
20200905015147077_SVAKOV-R12_snap.fits;1.58196;26465.3;1.06053;0
20200905015247152_SVAKOV-R12_snap.fits;1.32004;26547.4;1.11125;0
20200905015438938_SVAKOV-R12_met.fits;1.51309;26488.8;3.21876;0.170667
20200905015442864_SVAKOV-R12_met.fits;1.31611;26493.2;2.81411;0.341333
20200905015347226_SVAKOV-R12_snap.fits;1.57094;26547.4;1.40469;0
20200905015447301_SVAKOV-R12_snap.fits;1.26473;26491.7;1.28353;0
20200905015547376_SVAKOV-R12_snap.fits;1.26352;26522.5;0.933956;0
20200905015644720_SVAKOV-R12_met.fits;1.33008;26491.7;4.44403;0.341333
20200905015721072_SVAKOV-R12_met.fits;1.63748;26499;3.37469;0.170667
20200905015647450_SVAKOV-R12_snap.fits;1.15587;26474.1;1.48377;0
20200905015747525_SVAKOV-R12_snap.fits;1.27422;26484.4;1.34702;0
20200905015846746_SVAKOV-R12_met.fits;1.38656;26502;4.25765;0.341333
20200905015847600_SVAKOV-R12_snap.fits;1.6112;26465.3;1.25205;0
20200905015947674_SVAKOV-R12_snap.fits;1.32216;26512.2;1.24821;0
