# file name; noise; peak f.; mag.; duration
20231128100042281_FLZ-R0_snap.fits;0.787425;26522.5;0.833225;0
20231128100142356_FLZ-R0_snap.fits;0.946546;26472.7;0.840409;0
20231128100242430_FLZ-R0_snap.fits;0.825694;26523.9;0.671364;0
20231128100342505_FLZ-R0_snap.fits;0.786788;26523.9;0.823965;0
20231128100442580_FLZ-R0_snap.fits;0.813559;26522.5;0.743605;0
20231128100542654_FLZ-R0_snap.fits;0.997935;26523.9;0.638393;0
20231128100642729_FLZ-R0_snap.fits;0.802609;26522.5;0.652487;0
20231128100742804_FLZ-R0_snap.fits;0.926371;26507.8;0.754641;0
20231128100842878_FLZ-R0_snap.fits;0.784014;26523.9;0.723612;0
20231128100942953_FLZ-R0_snap.fits;0.803435;26523.9;0.694834;0
20231128101043028_FLZ-R0_snap.fits;0.67234;26450.7;0.828476;0
20231128101143102_FLZ-R0_snap.fits;0.827008;26534.2;0.949726;0
20231128101243177_FLZ-R0_snap.fits;1.16658;26547.4;0.780019;0
20231128101343252_FLZ-R0_snap.fits;0.785433;26523.9;0.693255;0
20231128101443326_FLZ-R0_snap.fits;0.865962;26522.5;0.7463;0
20231128101543401_FLZ-R0_snap.fits;0.930804;26540;0.986331;0
20231128101643476_FLZ-R0_snap.fits;0.85143;26509.3;0.67013;0
20231128101743550_FLZ-R0_snap.fits;0.846661;26472.7;0.85915;0
20231128101843625_FLZ-R0_snap.fits;0.839105;26485.8;0.7065;0
20231128101943700_FLZ-R0_snap.fits;0.955159;26522.5;0.894921;0
20231128102043774_FLZ-R0_snap.fits;0.712624;26462.4;0.728059;0
20231128102143849_FLZ-R0_snap.fits;0.69033;26465.3;0.77429;0
20231128102243924_FLZ-R0_snap.fits;0.743739;26522.5;0.740525;0
20231128102343998_FLZ-R0_snap.fits;0.866246;26523.9;0.880347;0
20231128102444073_FLZ-R0_snap.fits;0.89977;26523.9;0.671899;0
20231128102544148_FLZ-R0_snap.fits;0.677776;26523.9;0.676319;0
20231128102644222_FLZ-R0_snap.fits;0.91059;26522.5;0.866796;0
20231128102744297_FLZ-R0_snap.fits;1.02192;26522.5;0.730581;0
20231128102844372_FLZ-R0_snap.fits;0.965055;26522.5;0.783639;0
20231128102944446_FLZ-R0_snap.fits;0.873633;26521;0.801532;0
20231128103044521_FLZ-R0_snap.fits;0.755725;26525.4;0.64997;0
20231128103144596_FLZ-R0_snap.fits;0.829118;26502;0.781376;0
20231128103244670_FLZ-R0_snap.fits;0.843798;26471.2;0.792343;0
20231128103344745_FLZ-R0_snap.fits;0.770507;26541.5;0.693005;0
20231128103444820_FLZ-R0_snap.fits;0.760336;26449.2;0.876021;0
20231128103544894_FLZ-R0_snap.fits;1.01893;26523.9;0.772962;0
20231128103644969_FLZ-R0_snap.fits;0.743468;26503.4;0.722656;0
20231128103745044_FLZ-R0_snap.fits;0.837069;26519.5;0.877755;0
20231128103845118_FLZ-R0_snap.fits;0.905817;26547.4;0.665242;0
20231128103945193_FLZ-R0_snap.fits;0.896487;26532.7;0.780962;0
20231128104045268_FLZ-R0_snap.fits;0.829955;26458;0.822036;0
20231128104145342_FLZ-R0_snap.fits;0.872555;26466.8;0.681194;0
20231128104245417_FLZ-R0_snap.fits;1.0238;26523.9;0.795603;0
20231128104345492_FLZ-R0_snap.fits;0.7739;26547.4;0.83016;0
20231128104445566_FLZ-R0_snap.fits;0.869653;26523.9;0.87516;0
20231128104545641_FLZ-R0_snap.fits;0.86448;26512.2;0.940644;0
20231128104645716_FLZ-R0_snap.fits;0.995319;26497.6;0.627109;0
20231128104745790_FLZ-R0_snap.fits;0.798048;26525.4;0.783756;0
20231128104845865_FLZ-R0_snap.fits;1.00494;26493.2;0.740806;0
20231128104945940_FLZ-R0_snap.fits;0.847363;26507.8;0.71051;0
20231128105046014_FLZ-R0_snap.fits;0.891509;26472.7;0.657531;0
20231128105146089_FLZ-R0_snap.fits;0.84182;26522.5;0.754472;0
20231128105246164_FLZ-R0_snap.fits;0.829471;26523.9;0.626077;0
20231128105346238_FLZ-R0_snap.fits;0.908922;26499;0.883247;0
20231128105446313_FLZ-R0_snap.fits;0.782339;26522.5;0.748522;0
20231128105546388_FLZ-R0_snap.fits;0.941474;26499;0.848807;0
20231128105646462_FLZ-R0_snap.fits;0.845263;26522.5;0.92077;0
20231128105746537_FLZ-R0_snap.fits;0.762494;26449.2;0.912422;0
20231128105846612_FLZ-R0_snap.fits;0.865312;26484.4;0.811673;0
20231128105946686_FLZ-R0_snap.fits;0.781961;26503.4;0.68059;0
