# file name; noise; peak f.; mag.; duration
20231128120051241_FLZ-R0_snap.fits;0.754107;26477.1;0.742056;0
20231128120151316_FLZ-R0_snap.fits;1.03895;26523.9;0.6621;0
20231128120251390_FLZ-R0_snap.fits;0.974975;26522.5;0.806282;0
20231128120351465_FLZ-R0_snap.fits;0.874522;26515.1;0.974669;0
20231128120451540_FLZ-R0_snap.fits;0.855007;26449.2;0.63095;0
20231128120551614_FLZ-R0_snap.fits;1.10814;26516.6;0.627197;0
20231128120651689_FLZ-R0_snap.fits;0.907881;26480;0.822796;0
20231128120751764_FLZ-R0_snap.fits;0.710896;26522.5;0.718566;0
20231128120851838_FLZ-R0_snap.fits;0.879881;26502;0.893556;0
20231128120951913_FLZ-R0_snap.fits;0.85581;26523.9;0.983537;0
20231128121051988_FLZ-R0_snap.fits;0.687024;26456.5;0.814638;0
20231128121152062_FLZ-R0_snap.fits;0.800703;26500.5;0.949016;0
20231128121252137_FLZ-R0_snap.fits;0.914952;26525.4;0.859168;0
20231128121352212_FLZ-R0_snap.fits;0.990265;26528.3;0.5047;0
20231128121452286_FLZ-R0_snap.fits;1.29141;26455.1;1.02484;0
20231128121552361_FLZ-R0_snap.fits;0.893527;26523.9;0.781913;0
20231128121652436_FLZ-R0_snap.fits;0.824116;26452.1;0.532139;0
20231128121752510_FLZ-R0_snap.fits;0.783114;26532.7;0.979529;0
20231128121852585_FLZ-R0_snap.fits;0.880942;26466.8;0.734608;0
20231128121952660_FLZ-R0_snap.fits;0.849901;26497.6;0.700194;0
20231128122052734_FLZ-R0_snap.fits;0.762111;26523.9;0.742477;0
20231128122152809_FLZ-R0_snap.fits;0.900979;26497.6;1.00112;0
20231128122252884_FLZ-R0_snap.fits;0.912867;26482.9;0.675719;0
20231128122352958_FLZ-R0_snap.fits;0.862643;26523.9;0.856608;0
20231128122453033_FLZ-R0_snap.fits;0.930043;26510.7;0.754314;0
20231128122553108_FLZ-R0_snap.fits;0.78198;26523.9;0.792435;0
20231128122653182_FLZ-R0_snap.fits;0.849276;26453.6;0.846983;0
20231128122753257_FLZ-R0_snap.fits;0.945033;26497.6;0.522084;0
20231128122853332_FLZ-R0_snap.fits;0.792754;26522.5;0.778829;0
20231128122953406_FLZ-R0_snap.fits;0.858107;26523.9;0.620953;0
20231128123053481_FLZ-R0_snap.fits;0.848663;26523.9;0.78253;0
20231128123153556_FLZ-R0_snap.fits;0.819099;26459.5;0.887238;0
20231128123253630_FLZ-R0_snap.fits;0.939161;26496.1;0.8703;0
20231128123353705_FLZ-R0_snap.fits;1.00581;26531.2;0.804171;0
20231128123453780_FLZ-R0_snap.fits;0.885597;26538.6;0.871015;0
20231128123553854_FLZ-R0_snap.fits;0.887741;26522.5;0.836737;0
20231128123653929_FLZ-R0_snap.fits;0.761842;26523.9;0.775086;0
20231128123754004_FLZ-R0_snap.fits;1.53651;26519.5;0.899242;0
20231128123854078_FLZ-R0_snap.fits;0.941042;26485.8;0.935905;0
20231128123954153_FLZ-R0_snap.fits;0.792793;26459.5;0.901959;0
20231128124054228_FLZ-R0_snap.fits;0.858422;26523.9;0.763307;0
20231128124154302_FLZ-R0_snap.fits;0.74048;26474.1;0.767235;0
20231128124254377_FLZ-R0_snap.fits;0.833129;26503.4;0.941781;0
20231128124354452_FLZ-R0_snap.fits;1.04231;26541.5;0.846924;0
20231128124454526_FLZ-R0_snap.fits;0.976995;26452.1;0.581568;0
20231128124554601_FLZ-R0_snap.fits;0.826393;26522.5;0.534703;0
20231128124654676_FLZ-R0_snap.fits;0.879246;26469.7;0.830452;0
20231128124754750_FLZ-R0_snap.fits;0.923325;26506.3;0.728114;0
20231128124854825_FLZ-R0_snap.fits;0.844851;26482.9;0.598174;0
20231128124954900_FLZ-R0_snap.fits;0.814792;26460.9;0.715433;0
20231128125054974_FLZ-R0_snap.fits;1.0034;26477.1;0.784387;0
20231128125155049_FLZ-R0_snap.fits;0.832906;26523.9;0.621624;0
20231128125255124_FLZ-R0_snap.fits;0.8987;26547.4;0.617629;0
20231128125355198_FLZ-R0_snap.fits;0.90638;26463.9;0.74234;0
20231128125455273_FLZ-R0_snap.fits;1.11911;26450.7;0.902636;0
20231128125555348_FLZ-R0_snap.fits;0.95245;26523.9;0.799258;0
20231128125655422_FLZ-R0_snap.fits;0.927743;26450.7;0.91397;0
20231128125755497_FLZ-R0_snap.fits;0.939297;26531.2;0.75308;0
20231128125855572_FLZ-R0_snap.fits;0.947869;26465.3;0.709221;0
20231128125955646_FLZ-R0_snap.fits;0.882066;26471.2;0.733525;0
