# file name; noise; peak f.; mag.; duration
20170628055911819_OBSJAROMER-R3_met.fits;1.02543;26516.6;2.11274;0.170667
20170628055918475_OBSJAROMER-R3_met.fits;0.848875;26518.1;1.75007;0.170667
20170628060013430_OBSJAROMER-R3_met.fits;0.884662;26516.6;1.89255;0.170667
20170628060021963_OBSJAROMER-R3_met.fits;0.910663;26518.1;1.82307;0.170667
20170628060042102_OBSJAROMER-R3_snap.fits;1.16972;26449.2;0.895686;0
20170628060145248_OBSJAROMER-R3_met.fits;0.988936;26493.2;3.88904;0.170667
20170628060142176_OBSJAROMER-R3_snap.fits;1.29203;26526.9;0.825772;0
20170628060301024_OBSJAROMER-R3_met.fits;1.18116;26499;3.96245;0.682667
20170628060242251_OBSJAROMER-R3_snap.fits;0.953284;26518.1;1.30701;0
20170628060417312_OBSJAROMER-R3_met.fits;0.951473;26518.1;1.90964;0.170667
20170628060342326_OBSJAROMER-R3_snap.fits;1.07727;26516.6;1.27185;0
20170628060442400_OBSJAROMER-R3_snap.fits;1.11002;26519.5;1.66597;0
20170628060542475_OBSJAROMER-R3_snap.fits;1.02784;26518.1;1.54894;0
20170628060642720_OBSJAROMER-R3_met.fits;0.941906;26518.1;1.949;0.170667
20170628060642550_OBSJAROMER-R3_snap.fits;1.09621;26529.8;0.920748;0
20170628060742624_OBSJAROMER-R3_snap.fits;1.02453;26472.7;0.912437;0
20170628060842699_OBSJAROMER-R3_snap.fits;1.10759;26449.2;0.962516;0
20170628061020150_OBSJAROMER-R3_met.fits;0.820831;26519.5;1.66916;0.170667
20170628060942774_OBSJAROMER-R3_snap.fits;1.05181;26518.1;1.44168;0
20170628061045408_OBSJAROMER-R3_met.fits;1.1526;26509.3;2.8258;0.170667
20170628061042848_OBSJAROMER-R3_snap.fits;1.24388;26518.1;1.45134;0
20170628061142923_OBSJAROMER-R3_snap.fits;0.986524;26521;1.63475;0
20170628061242998_OBSJAROMER-R3_snap.fits;1.02002;26518.1;1.34869;0
20170628061343072_OBSJAROMER-R3_snap.fits;0.983228;26519.5;1.3168;0
20170628061443147_OBSJAROMER-R3_snap.fits;1.10792;26519.5;0.770823;0
20170628061543222_OBSJAROMER-R3_snap.fits;1.03773;26518.1;1.37646;0
20170628061713675_OBSJAROMER-R3_met.fits;1.12983;26528.3;3.2552;0.170667
20170628061643296_OBSJAROMER-R3_snap.fits;1.10137;26541.5;0.906258;0
20170628061743371_OBSJAROMER-R3_snap.fits;1.08671;26521;1.64646;0
20170628061843446_OBSJAROMER-R3_snap.fits;0.984155;26519.5;1.19067;0
20170628062001099_OBSJAROMER-R3_met.fits;0.938843;26521;1.94025;0.170667
20170628062032502_OBSJAROMER-R3_met.fits;0.928362;26518.1;1.87041;0.170667
20170628061943520_OBSJAROMER-R3_snap.fits;1.17615;26519.5;1.46105;0
20170628062039158_OBSJAROMER-R3_met.fits;0.788449;26519.5;1.58447;0.170667
20170628062043595_OBSJAROMER-R3_snap.fits;1.05734;26518.1;1.75482;0
20170628062143670_OBSJAROMER-R3_snap.fits;1.1548;26519.5;1.21904;0
20170628062313782_OBSJAROMER-R3_met.fits;0.84201;26521;1.73843;0.170667
20170628062243744_OBSJAROMER-R3_snap.fits;0.892219;26519.5;1.22464;0
20170628062343819_OBSJAROMER-R3_snap.fits;1.0135;26521;1.1469;0
20170628062526731_OBSJAROMER-R3_met.fits;0.789665;26521;1.87744;0.170667
20170628062443894_OBSJAROMER-R3_snap.fits;0.925429;26521;1.70286;0
20170628062611616_OBSJAROMER-R3_met.fits;0.896708;26516.6;2.26365;0.170667
20170628062628000_OBSJAROMER-R3_met.fits;0.781963;26519.5;1.65708;0.170667
20170628062543968_OBSJAROMER-R3_snap.fits;1.00982;26519.5;1.3345;0
20170628062644043_OBSJAROMER-R3_snap.fits;1.05318;26490.2;1.01532;0
20170628062744118_OBSJAROMER-R3_snap.fits;1.15007;26519.5;1.61131;0
20170628062854432_OBSJAROMER-R3_met.fits;1.1682;26502;5.92783;0.512
20170628062844192_OBSJAROMER-R3_snap.fits;1.09326;26521;1.18979;0
20170628063026934_OBSJAROMER-R3_met.fits;0.862663;26521;1.77872;0.170667
20170628062944267_OBSJAROMER-R3_snap.fits;1.07044;26521;1.13312;0
20170628063039051_OBSJAROMER-R3_met.fits;1.2348;26547.4;3.6171;0.512
20170628063121035_OBSJAROMER-R3_met.fits;1.3095;26510.7;4.23156;0.170667
20170628063044342_OBSJAROMER-R3_snap.fits;1.04308;26544.4;1.12673;0
20170628063153803_OBSJAROMER-R3_met.fits;0.8069;26521;1.61541;0.170667
20170628063144416_OBSJAROMER-R3_snap.fits;1.12746;26522.5;1.20275;0
20170628063244491_OBSJAROMER-R3_snap.fits;1.16303;26522.5;1.51235;0
20170628063344566_OBSJAROMER-R3_snap.fits;0.870695;26521;1.32117;0
20170628063504779_OBSJAROMER-R3_met.fits;1.0336;26512.2;2.34798;0.170667
20170628063444640_OBSJAROMER-R3_snap.fits;0.937011;26534.2;0.994651;0
20170628063544715_OBSJAROMER-R3_snap.fits;0.908816;26523.9;0.983868;0
20170628063725408_OBSJAROMER-R3_met.fits;1.0732;26522.5;2.2534;0.170667
20170628063733600_OBSJAROMER-R3_met.fits;0.857113;26522.5;1.74442;0.170667
20170628063644790_OBSJAROMER-R3_snap.fits;1.03498;26522.5;1.23551;0
20170628063817120_OBSJAROMER-R3_met.fits;1.00482;26521;3.08735;0.341333
20170628063744864_OBSJAROMER-R3_snap.fits;1.06244;26523.9;1.29669;0
20170628063844939_OBSJAROMER-R3_snap.fits;1.09566;26541.5;1.2979;0
20170628063959350_OBSJAROMER-R3_met.fits;0.922293;26522.5;1.90445;0.170667
20170628063945014_OBSJAROMER-R3_snap.fits;1.16793;26522.5;1.48612;0
20170628064045088_OBSJAROMER-R3_snap.fits;0.856214;26523.9;1.2568;0
20170628064145163_OBSJAROMER-R3_snap.fits;1.14386;26523.9;1.42654;0
20170628064311691_OBSJAROMER-R3_met.fits;1.14446;26526.9;2.29455;0.170667
20170628064245238_OBSJAROMER-R3_snap.fits;1.05149;26523.9;0.855242;0
20170628064424395_OBSJAROMER-R3_met.fits;0.982974;26523.9;2.00125;0.170667
20170628064345312_OBSJAROMER-R3_snap.fits;1.26498;26526.9;1.29968;0
20170628064445387_OBSJAROMER-R3_snap.fits;0.98099;26522.5;1.33663;0
20170628064545462_OBSJAROMER-R3_snap.fits;1.18199;26523.9;1.16976;0
20170628064645536_OBSJAROMER-R3_snap.fits;0.968257;26523.9;0.971404;0
20170628064817014_OBSJAROMER-R3_met.fits;1.06318;26509.3;2.59018;0.170667
20170628064745611_OBSJAROMER-R3_snap.fits;1.0516;26523.9;1.263;0
20170628064845686_OBSJAROMER-R3_snap.fits;1.08971;26523.9;1.51008;0
20170628064945760_OBSJAROMER-R3_snap.fits;1.25147;26525.4;1.36744;0
20170628065045835_OBSJAROMER-R3_snap.fits;1.08012;26526.9;1.45963;0
20170628065145910_OBSJAROMER-R3_snap.fits;1.07494;26525.4;0.996121;0
20170628065245984_OBSJAROMER-R3_snap.fits;1.11311;26525.4;1.33109;0
20170628065347595_OBSJAROMER-R3_met.fits;1.10324;26507.8;8.09627;0.341333
20170628065432651_OBSJAROMER-R3_met.fits;1.12984;26512.2;2.61443;0.170667
20170628065346059_OBSJAROMER-R3_snap.fits;1.22567;26523.9;1.34298;0
20170628065446134_OBSJAROMER-R3_snap.fits;1.35304;26526.9;1.77954;0
20170628065546208_OBSJAROMER-R3_snap.fits;2.62437;26519.5;1.79301;0
20170628065705398_OBSJAROMER-R3_met.fits;0.884455;26526.9;1.81007;0.170667
20170628065646283_OBSJAROMER-R3_snap.fits;2.80692;26541.5;1.66424;0
20170628065749259_OBSJAROMER-R3_met.fits;1.07835;26526.9;2.24115;0.170667
20170628065808032_OBSJAROMER-R3_met.fits;1.33228;26493.2;9.00271;0.341333
20170628065746358_OBSJAROMER-R3_snap.fits;2.05199;26528.3;1.63574;0
20170628065846432_OBSJAROMER-R3_snap.fits;1.19616;26468.3;1.26398;0
20170628065946507_OBSJAROMER-R3_snap.fits;1.08014;26528.3;1.59091;0
