# file name; noise; peak f.; mag.; duration
20170628170031307_OBSJAROMER-R3_snap.fits;1.40601;26516.6;1.32052;0
20170628170131382_OBSJAROMER-R3_snap.fits;1.51387;26506.3;1.21825;0
20170628170231456_OBSJAROMER-R3_snap.fits;1.32553;26528.3;1.48698;0
20170628170331531_OBSJAROMER-R3_snap.fits;1.11422;26510.7;1.20296;0
20170628170431606_OBSJAROMER-R3_snap.fits;1.40689;26472.7;1.0119;0
20170628170531680_OBSJAROMER-R3_snap.fits;1.56225;26475.6;1.49159;0
20170628170631755_OBSJAROMER-R3_snap.fits;1.34364;26522.5;0.980203;0
20170628170731830_OBSJAROMER-R3_snap.fits;1.46224;26544.4;1.12586;0
20170628170831904_OBSJAROMER-R3_snap.fits;1.2775;26512.2;1.37703;0
20170628170937952_OBSJAROMER-R3_met.fits;1.19017;26488.8;2.9575;0.170667
20170628170931979_OBSJAROMER-R3_snap.fits;1.19229;26532.7;1.06787;0
20170628171106528_OBSJAROMER-R3_met.fits;1.34183;26488.8;6.06442;0.341333
20170628171032054_OBSJAROMER-R3_snap.fits;1.07954;26474.1;1.22427;0
20170628171132128_OBSJAROMER-R3_snap.fits;1.38317;26468.3;1.1644;0
20170628171232203_OBSJAROMER-R3_snap.fits;1.5861;26512.2;1.04631;0
20170628171332278_OBSJAROMER-R3_snap.fits;1.31537;26452.1;1.28353;0
20170628171432352_OBSJAROMER-R3_snap.fits;1.32024;26471.2;1.0247;0
20170628171532427_OBSJAROMER-R3_snap.fits;1.36842;26500.5;1.29959;0
20170628171632502_OBSJAROMER-R3_snap.fits;1.44788;26482.9;1.28331;0
20170628171732576_OBSJAROMER-R3_snap.fits;1.25726;26519.5;1.26506;0
20170628171832651_OBSJAROMER-R3_snap.fits;1.61611;26534.2;1.40382;0
20170628171932726_OBSJAROMER-R3_snap.fits;1.45126;26496.1;1.17581;0
20170628172032800_OBSJAROMER-R3_snap.fits;1.31192;26528.3;0.850793;0
20170628172132875_OBSJAROMER-R3_snap.fits;1.39459;26504.9;1.43932;0
20170628172232950_OBSJAROMER-R3_snap.fits;1.27578;26475.6;0.825825;0
20170628172333024_OBSJAROMER-R3_snap.fits;1.44144;26545.9;0.883608;0
20170628172433099_OBSJAROMER-R3_snap.fits;1.48679;26472.7;1.29562;0
20170628172533174_OBSJAROMER-R3_snap.fits;1.2747;26529.8;0.951499;0
20170628172633248_OBSJAROMER-R3_snap.fits;1.49382;26526.9;1.11695;0
20170628172733323_OBSJAROMER-R3_snap.fits;1.20603;26465.3;1.18531;0
20170628172833398_OBSJAROMER-R3_snap.fits;1.41244;26465.3;0.990669;0
20170628173000438_OBSJAROMER-R3_met.fits;1.48961;26494.6;3.63986;0.170667
20170628172933472_OBSJAROMER-R3_snap.fits;1.46643;26453.6;0.863833;0
20170628173033547_OBSJAROMER-R3_snap.fits;1.46965;26525.4;1.17454;0
20170628173133622_OBSJAROMER-R3_snap.fits;1.35977;26494.6;1.3867;0
20170628173312438_OBSJAROMER-R3_met.fits;1.32381;26497.6;11.6893;0.341333
20170628173233696_OBSJAROMER-R3_snap.fits;1.53136;26512.2;1.45065;0
20170628173333771_OBSJAROMER-R3_snap.fits;1.51123;26534.2;1.23752;0
20170628173433846_OBSJAROMER-R3_snap.fits;1.56369;26455.1;1.00938;0
20170628173533920_OBSJAROMER-R3_snap.fits;1.78847;26525.4;1.5881;0
20170628173633995_OBSJAROMER-R3_snap.fits;3.07626;26500.5;2.03353;0
20170628173734070_OBSJAROMER-R3_snap.fits;1.99204;26487.3;1.65647;0
20170628173834144_OBSJAROMER-R3_snap.fits;1.20397;26506.3;1.36854;0
20170628173934219_OBSJAROMER-R3_snap.fits;1.18607;26475.6;0.998767;0
20170628174034294_OBSJAROMER-R3_snap.fits;1.55558;26494.6;1.34387;0
20170628174134368_OBSJAROMER-R3_snap.fits;1.26129;26463.9;1.17907;0
20170628174256630_OBSJAROMER-R3_met.fits;1.32227;26500.5;2.81069;0.341333
20170628174234443_OBSJAROMER-R3_snap.fits;1.44102;26519.5;1.52492;0
20170628174334518_OBSJAROMER-R3_snap.fits;1.66123;26532.7;1.61376;0
20170628174434592_OBSJAROMER-R3_snap.fits;1.2019;26453.6;1.42058;0
20170628174534667_OBSJAROMER-R3_snap.fits;1.25754;26503.4;1.18446;0
20170628174634742_OBSJAROMER-R3_snap.fits;1.32041;26491.7;1.18209;0
20170628174734816_OBSJAROMER-R3_snap.fits;1.25789;26538.6;0.860383;0
20170628174834891_OBSJAROMER-R3_snap.fits;1.34956;26507.8;0.972831;0
20170628174934966_OBSJAROMER-R3_snap.fits;1.31849;26485.8;1.57893;0
