# file name; noise; peak f.; mag.; duration
20170628160026827_OBSJAROMER-R3_snap.fits;1.34273;26456.5;1.10367;0
20170628160126902_OBSJAROMER-R3_snap.fits;1.17765;26459.5;1.33668;0
20170628160226976_OBSJAROMER-R3_snap.fits;1.47282;26460.9;1.10644;0
20170628160327051_OBSJAROMER-R3_snap.fits;1.26997;26474.1;1.05853;0
20170628160427126_OBSJAROMER-R3_snap.fits;1.4081;26458;0.956797;0
20170628160527200_OBSJAROMER-R3_snap.fits;1.1546;26477.1;1.3557;0
20170628160627275_OBSJAROMER-R3_snap.fits;1.31142;26496.1;1.00295;0
20170628160727350_OBSJAROMER-R3_snap.fits;1.15663;26545.9;1.24949;0
20170628160827424_OBSJAROMER-R3_snap.fits;1.0554;26475.6;0.979554;0
20170628160927499_OBSJAROMER-R3_snap.fits;1.16741;26497.6;1.05661;0
20170628161027574_OBSJAROMER-R3_snap.fits;1.31516;26531.2;1.01022;0
20170628161127648_OBSJAROMER-R3_snap.fits;1.11504;26458;0.881394;0
20170628161227723_OBSJAROMER-R3_snap.fits;1.19082;26544.4;1.31801;0
20170628161327798_OBSJAROMER-R3_snap.fits;1.22988;26538.6;1.15774;0
20170628161427872_OBSJAROMER-R3_snap.fits;1.2199;26478.5;1.29977;0
20170628161527947_OBSJAROMER-R3_snap.fits;1.38408;26518.1;1.10489;0
20170628161628022_OBSJAROMER-R3_snap.fits;1.24722;26503.4;1.1717;0
20170628161728096_OBSJAROMER-R3_snap.fits;1.36683;26460.9;1.06318;0
20170628161828171_OBSJAROMER-R3_snap.fits;1.18305;26471.2;1.12321;0
20170628161928246_OBSJAROMER-R3_snap.fits;1.1622;26478.5;1.02886;0
20170628162106891_OBSJAROMER-R3_met.fits;1.21;26491.7;9.8732;0.682667
20170628162028320_OBSJAROMER-R3_snap.fits;1.13671;26453.6;1.07045;0
20170628162128395_OBSJAROMER-R3_snap.fits;1.28682;26512.2;1.05685;0
20170628162228470_OBSJAROMER-R3_snap.fits;1.26936;26529.8;1.19402;0
20170628162328544_OBSJAROMER-R3_snap.fits;1.14267;26503.4;1.27917;0
20170628162445515_OBSJAROMER-R3_met.fits;1.33474;26497.6;4.12949;0.170667
20170628162428619_OBSJAROMER-R3_snap.fits;1.35457;26469.7;1.16226;0
20170628162528694_OBSJAROMER-R3_snap.fits;1.1978;26466.8;1.02606;0
20170628162713483_OBSJAROMER-R3_met.fits;1.26366;26504.9;2.75826;0.682667
20170628162628768_OBSJAROMER-R3_snap.fits;1.34402;26526.9;0.931773;0
20170628162728843_OBSJAROMER-R3_snap.fits;1.18205;26526.9;1.51028;0
20170628162828918_OBSJAROMER-R3_snap.fits;1.44821;26503.4;1.22763;0
20170628162928992_OBSJAROMER-R3_snap.fits;1.56764;26541.5;1.17129;0
20170628163029067_OBSJAROMER-R3_snap.fits;1.46143;26538.6;1.32925;0
20170628163218635_OBSJAROMER-R3_met.fits;1.15858;26500.5;2.32284;0.512
20170628163129142_OBSJAROMER-R3_snap.fits;1.20294;26506.3;1.62252;0
20170628163229216_OBSJAROMER-R3_snap.fits;1.8813;26490.2;1.60798;0
20170628163329291_OBSJAROMER-R3_snap.fits;1.29495;26521;0.949559;0
20170628163429366_OBSJAROMER-R3_snap.fits;1.27336;26535.6;1.05849;0
20170628163529440_OBSJAROMER-R3_snap.fits;1.2241;26458;1.26995;0
20170628163629515_OBSJAROMER-R3_snap.fits;1.30787;26462.4;1.21274;0
20170628163729590_OBSJAROMER-R3_snap.fits;1.38893;26499;1.26639;0
20170628163829664_OBSJAROMER-R3_snap.fits;1.09874;26500.5;1.54728;0
20170628163929739_OBSJAROMER-R3_snap.fits;1.16949;26460.9;1.42119;0
20170628164032715_OBSJAROMER-R3_met.fits;1.19195;26493.2;3.78168;0.341333
20170628164029814_OBSJAROMER-R3_snap.fits;1.10551;26543;0.905635;0
20170628164129888_OBSJAROMER-R3_snap.fits;1.32823;26499;1.30721;0
20170628164229963_OBSJAROMER-R3_snap.fits;1.21752;26465.3;1.17321;0
20170628164330038_OBSJAROMER-R3_snap.fits;1.19148;26458;1.03596;0
20170628164430112_OBSJAROMER-R3_snap.fits;1.27079;26522.5;1.24145;0
20170628164530187_OBSJAROMER-R3_snap.fits;1.23595;26480;1.45211;0
20170628164630262_OBSJAROMER-R3_snap.fits;1.41378;26502;1.15982;0
20170628164730336_OBSJAROMER-R3_snap.fits;1.34211;26455.1;1.48704;0
20170628164830411_OBSJAROMER-R3_snap.fits;1.27427;26512.2;1.08105;0
20170628164930486_OBSJAROMER-R3_snap.fits;1.33384;26502;1.44871;0
20170628165030560_OBSJAROMER-R3_snap.fits;1.4352;26488.8;1.14726;0
20170628165130635_OBSJAROMER-R3_snap.fits;1.58712;26496.1;1.22292;0
20170628165230710_OBSJAROMER-R3_snap.fits;1.45281;26513.7;1.06907;0
20170628165330784_OBSJAROMER-R3_snap.fits;1.23022;26480;1.00363;0
20170628165430859_OBSJAROMER-R3_snap.fits;1.18522;26513.7;1.25505;0
20170628165530934_OBSJAROMER-R3_snap.fits;1.21503;26471.2;1.28474;0
20170628165631008_OBSJAROMER-R3_snap.fits;1.35649;26512.2;1.28368;0
20170628165731083_OBSJAROMER-R3_snap.fits;1.31143;26472.7;1.06397;0
20170628165831158_OBSJAROMER-R3_snap.fits;1.33846;26515.1;1.25043;0
20170628165931232_OBSJAROMER-R3_snap.fits;1.03126;26541.5;1.41852;0
