# file name; noise; peak f.; mag.; duration
20170628110004427_OBSJAROMER-R3_snap.fits;1.22517;26545.9;0.823969;0
20170628110104502_OBSJAROMER-R3_snap.fits;1.1193;26485.8;1.22372;0
20170628110251851_OBSJAROMER-R3_met.fits;1.37161;26494.6;5.26469;0.170667
20170628110204576_OBSJAROMER-R3_snap.fits;1.32382;26477.1;1.00024;0
20170628110304651_OBSJAROMER-R3_snap.fits;1.27523;26547.4;1.20405;0
20170628110404726_OBSJAROMER-R3_snap.fits;1.1302;26459.5;1.01447;0
20170628110504800_OBSJAROMER-R3_snap.fits;1.35449;26459.5;1.33217;0
20170628110604875_OBSJAROMER-R3_snap.fits;1.26142;26484.4;0.892222;0
20170628110709387_OBSJAROMER-R3_met.fits;1.21785;26455.1;3.86841;0.341333
20170628110704950_OBSJAROMER-R3_snap.fits;1.22855;26499;1.00527;0
20170628110805024_OBSJAROMER-R3_snap.fits;1.08608;26537.1;1.15101;0
20170628110905099_OBSJAROMER-R3_snap.fits;1.28398;26543;1.20915;0
20170628111005174_OBSJAROMER-R3_snap.fits;1.52606;26463.9;1.45411;0
20170628111105248_OBSJAROMER-R3_snap.fits;2.53969;26485.8;1.98038;0
20170628111205323_OBSJAROMER-R3_snap.fits;1.3855;26484.4;1.39015;0
20170628111305398_OBSJAROMER-R3_snap.fits;1.31719;26458;1.23138;0
20170628111405472_OBSJAROMER-R3_snap.fits;1.23628;26474.1;1.00854;0
20170628111505547_OBSJAROMER-R3_snap.fits;1.18903;26547.4;0.893223;0
20170628111649312_OBSJAROMER-R3_met.fits;1.14266;26484.4;5.56859;0.170667
20170628111605622_OBSJAROMER-R3_snap.fits;1.02019;26534.2;1.14293;0
20170628111705696_OBSJAROMER-R3_snap.fits;1.0735;26474.1;1.12506;0
20170628111805771_OBSJAROMER-R3_snap.fits;1.26854;26509.3;1.18913;0
20170628111947488_OBSJAROMER-R3_met.fits;1.27901;26502;2.81712;0.682667
20170628111905846_OBSJAROMER-R3_snap.fits;1.41646;26518.1;1.15119;0
20170628112035104_OBSJAROMER-R3_met.fits;1.25071;26494.6;2.7576;0.170667
20170628112005920_OBSJAROMER-R3_snap.fits;1.22971;26488.8;1.01038;0
20170628112105995_OBSJAROMER-R3_snap.fits;1.23938;26450.7;1.15251;0
20170628112206070_OBSJAROMER-R3_snap.fits;1.04957;26456.5;1.33989;0
20170628112306144_OBSJAROMER-R3_snap.fits;1.43595;26482.9;1.16008;0
20170628112406219_OBSJAROMER-R3_snap.fits;1.55182;26478.5;1.15673;0
20170628112506294_OBSJAROMER-R3_snap.fits;1.02756;26538.6;1.14875;0
20170628112606368_OBSJAROMER-R3_snap.fits;1.1261;26475.6;1.34781;0
20170628112706443_OBSJAROMER-R3_snap.fits;1.29474;26547.4;1.23318;0
20170628112806518_OBSJAROMER-R3_snap.fits;1.23045;26484.4;0.806185;0
20170628112906592_OBSJAROMER-R3_snap.fits;1.41891;26538.6;0.968379;0
20170628113006667_OBSJAROMER-R3_snap.fits;1.20337;26478.5;1.14305;0
20170628113106742_OBSJAROMER-R3_snap.fits;1.24413;26513.7;1.15458;0
20170628113206816_OBSJAROMER-R3_snap.fits;1.23117;26459.5;1.27401;0
20170628113352630_OBSJAROMER-R3_met.fits;1.05547;26485.8;2.53052;0.341333
20170628113306891_OBSJAROMER-R3_snap.fits;1.35551;26526.9;1.27945;0
20170628113406966_OBSJAROMER-R3_snap.fits;1.69639;26463.9;1.51847;0
20170628113507040_OBSJAROMER-R3_snap.fits;1.49175;26509.3;1.41838;0
20170628113607115_OBSJAROMER-R3_snap.fits;1.106;26496.1;1.06361;0
20170628113726134_OBSJAROMER-R3_met.fits;1.00319;26525.4;2.11997;0.170667
20170628113707190_OBSJAROMER-R3_snap.fits;1.47114;26477.1;0.84344;0
20170628113807264_OBSJAROMER-R3_snap.fits;1.38829;26472.7;1.18266;0
20170628113907339_OBSJAROMER-R3_snap.fits;1.31434;26468.3;1.00939;0
20170628114007414_OBSJAROMER-R3_snap.fits;1.27914;26544.4;1.00783;0
20170628114107488_OBSJAROMER-R3_snap.fits;1.2701;26513.7;0.981613;0
20170628114207563_OBSJAROMER-R3_snap.fits;1.25204;26491.7;1.32161;0
20170628114307638_OBSJAROMER-R3_snap.fits;1.21311;26541.5;1.30485;0
20170628114407712_OBSJAROMER-R3_snap.fits;1.32589;26547.4;0.964005;0
20170628114552331_OBSJAROMER-R3_met.fits;0.96055;26484.4;2.67511;0.512
20170628114557451_OBSJAROMER-R3_met.fits;1.21989;26478.5;3.6458;0.170667
20170628114507787_OBSJAROMER-R3_snap.fits;1.32531;26518.1;1.05372;0
20170628114607862_OBSJAROMER-R3_snap.fits;1.1418;26523.9;0.979175;0
20170628114707936_OBSJAROMER-R3_snap.fits;1.31868;26482.9;1.04402;0
20170628114808011_OBSJAROMER-R3_snap.fits;1.2977;26519.5;1.02299;0
20170628114908086_OBSJAROMER-R3_snap.fits;1.30963;26469.7;1.04119;0
20170628115008160_OBSJAROMER-R3_snap.fits;1.33435;26544.4;0.876671;0
20170628115108235_OBSJAROMER-R3_snap.fits;1.23267;26449.2;1.21465;0
20170628115208310_OBSJAROMER-R3_snap.fits;1.15391;26463.9;1.05518;0
20170628115308384_OBSJAROMER-R3_snap.fits;1.29352;26449.2;1.25778;0
20170628115408459_OBSJAROMER-R3_snap.fits;1.27783;26466.8;0.887451;0
20170628115508534_OBSJAROMER-R3_snap.fits;1.06209;26529.8;1.00609;0
20170628115608608_OBSJAROMER-R3_snap.fits;1.23053;26481.4;0.955802;0
20170628115708683_OBSJAROMER-R3_snap.fits;1.14035;26528.3;1.09341;0
20170628115808758_OBSJAROMER-R3_snap.fits;1.06129;26537.1;0.886009;0
20170628115908832_OBSJAROMER-R3_snap.fits;0.958918;26522.5;0.988101;0
