# file name; noise; peak f.; mag.; duration
20170628040115296_OBSJAROMER-R3_met.fits;0.88027;26509.3;1.7784;0.170667
20170628040033142_OBSJAROMER-R3_snap.fits;1.11623;26510.7;1.18966;0
20170628040156768_OBSJAROMER-R3_met.fits;1.00573;26497.6;2.01661;0.170667
20170628040133216_OBSJAROMER-R3_snap.fits;1.16159;26509.3;1.22156;0
20170628040236534_OBSJAROMER-R3_met.fits;1.0722;26503.4;4.77265;0.341333
20170628040233291_OBSJAROMER-R3_snap.fits;1.27852;26485.8;1.38657;0
20170628040416715_OBSJAROMER-R3_met.fits;0.849665;26510.7;1.77361;0.170667
20170628040333366_OBSJAROMER-R3_snap.fits;1.0261;26509.3;1.07016;0
20170628040523446_OBSJAROMER-R3_met.fits;1.07518;26509.3;2.57971;0.170667
20170628040433440_OBSJAROMER-R3_snap.fits;1.33334;26509.3;1.46064;0
20170628040610891_OBSJAROMER-R3_met.fits;1.02507;26522.5;2.32937;0.341333
20170628040533515_OBSJAROMER-R3_snap.fits;1.14984;26509.3;1.73505;0
20170628040633590_OBSJAROMER-R3_snap.fits;1.09497;26512.2;1.33032;0
20170628040733664_OBSJAROMER-R3_snap.fits;0.952868;26507.8;1.37367;0
20170628040918454_OBSJAROMER-R3_met.fits;1.04525;26509.3;2.14474;0.170667
20170628040833739_OBSJAROMER-R3_snap.fits;1.18787;26509.3;1.49286;0
20170628040946614_OBSJAROMER-R3_met.fits;0.932362;26497.6;2.12461;0.170667
20170628041013067_OBSJAROMER-R3_met.fits;1.25279;26507.8;3.46421;5.632
20170628040933814_OBSJAROMER-R3_snap.fits;1.03241;26509.3;1.45308;0
20170628041033888_OBSJAROMER-R3_snap.fits;1.15949;26509.3;1.35161;0
20170628041213728_OBSJAROMER-R3_met.fits;1.0149;26507.8;2.10305;0.853333
20170628041133963_OBSJAROMER-R3_snap.fits;1.11414;26509.3;1.15383;0
20170628041234038_OBSJAROMER-R3_snap.fits;0.983728;26509.3;1.24612;0
20170628041358176_OBSJAROMER-R3_met.fits;1.01109;26509.3;2.1765;0.341333
20170628041408246_OBSJAROMER-R3_met.fits;0.874923;26509.3;1.76899;0.682667
20170628041334112_OBSJAROMER-R3_snap.fits;0.985605;26493.2;0.799477;0
20170628041434187_OBSJAROMER-R3_snap.fits;1.09639;26509.3;1.83807;0
20170628041544160_OBSJAROMER-R3_met.fits;0.84632;26509.3;1.6988;0.170667
20170628041534262_OBSJAROMER-R3_snap.fits;1.35608;26509.3;1.0119;0
20170628041713931_OBSJAROMER-R3_met.fits;0.924411;26509.3;1.85082;0.170667
20170628041634336_OBSJAROMER-R3_snap.fits;0.971018;26547.4;0.887326;0
20170628041734411_OBSJAROMER-R3_snap.fits;1.12879;26509.3;1.29745;0
20170628041834486_OBSJAROMER-R3_snap.fits;0.927072;26472.7;0.709716;0
20170628042014326_OBSJAROMER-R3_met.fits;0.837931;26510.7;1.8422;0.170667
20170628041934560_OBSJAROMER-R3_snap.fits;0.980891;26509.3;1.43973;0
20170628042029344_OBSJAROMER-R3_met.fits;0.870319;26509.3;1.78131;0.170667
20170628042034635_OBSJAROMER-R3_snap.fits;1.17208;26496.1;1.12298;0
20170628042134710_OBSJAROMER-R3_snap.fits;1.02066;26480;1.12171;0
20170628042234784_OBSJAROMER-R3_snap.fits;0.979367;26509.3;1.77626;0
20170628042417355_OBSJAROMER-R3_met.fits;1.08724;26509.3;2.30836;0.170667
20170628042334859_OBSJAROMER-R3_snap.fits;0.900787;26507.8;1.01625;0
20170628042434934_OBSJAROMER-R3_snap.fits;1.18216;26509.3;1.55523;0
20170628042608630_OBSJAROMER-R3_met.fits;1.02761;26509.3;2.12914;0.170667
20170628042535008_OBSJAROMER-R3_snap.fits;1.14586;26507.8;1.14271;0
20170628042635083_OBSJAROMER-R3_snap.fits;1.11897;26506.3;0.845501;0
20170628042735158_OBSJAROMER-R3_snap.fits;1.13828;26510.7;1.3703;0
20170628042835232_OBSJAROMER-R3_snap.fits;1.04562;26472.7;1.30436;0
20170628043009611_OBSJAROMER-R3_met.fits;1.15134;26543;2.76208;0.170667
20170628042935307_OBSJAROMER-R3_snap.fits;1.05222;26509.3;1.39831;0
20170628043035382_OBSJAROMER-R3_snap.fits;1.03654;26509.3;1.20218;0
20170628043135456_OBSJAROMER-R3_snap.fits;1.13978;26509.3;1.48966;0
20170628043235531_OBSJAROMER-R3_snap.fits;1.06042;26509.3;1.2667;0
20170628043418102_OBSJAROMER-R3_met.fits;0.903922;26510.7;1.80988;0.170667
20170628043335606_OBSJAROMER-R3_snap.fits;1.1538;26506.3;1.09793;0
20170628043435680_OBSJAROMER-R3_snap.fits;1.08565;26509.3;1.58191;0
20170628043530806_OBSJAROMER-R3_met.fits;0.807052;26507.8;1.63423;0.170667
20170628043624054_OBSJAROMER-R3_met.fits;1.03732;26510.7;5.03803;0.341333
20170628043535755_OBSJAROMER-R3_snap.fits;1.20063;26509.3;1.32443;0
20170628043635830_OBSJAROMER-R3_snap.fits;1.2129;26509.3;1.26649;0
20170628043734710_OBSJAROMER-R3_met.fits;0.959517;26534.2;4.5164;0.170667
20170628043743926_OBSJAROMER-R3_met.fits;0.921703;26509.3;2.88775;0.170667
20170628043819595_OBSJAROMER-R3_met.fits;0.883252;26509.3;1.77378;0.170667
20170628043735904_OBSJAROMER-R3_snap.fits;0.948803;26509.3;1.21095;0
20170628043835979_OBSJAROMER-R3_snap.fits;0.981842;26509.3;0.972569;0
20170628044003531_OBSJAROMER-R3_met.fits;0.984242;26518.1;3.30431;0.170667
20170628043936054_OBSJAROMER-R3_snap.fits;1.07799;26503.4;1.72232;0
20170628044036128_OBSJAROMER-R3_snap.fits;1.1094;26516.6;1.15478;0
20170628044136203_OBSJAROMER-R3_snap.fits;1.1137;26509.3;1.13062;0
20170628044258123_OBSJAROMER-R3_met.fits;1.15056;26493.2;2.94472;0.170667
20170628044309216_OBSJAROMER-R3_met.fits;0.943832;26509.3;1.92099;0.170667
20170628044236278_OBSJAROMER-R3_snap.fits;0.963853;26510.7;1.10947;0
20170628044340107_OBSJAROMER-R3_met.fits;0.825977;26510.7;1.7138;0.170667
20170628044401099_OBSJAROMER-R3_met.fits;0.908203;26510.7;1.86724;0.170667
20170628044336352_OBSJAROMER-R3_snap.fits;1.1543;26509.3;1.4807;0
20170628044436427_OBSJAROMER-R3_snap.fits;1.12421;26509.3;1.09256;0
20170628044546059_OBSJAROMER-R3_met.fits;0.856035;26509.3;1.80926;0.170667
20170628044536502_OBSJAROMER-R3_snap.fits;1.12245;26509.3;1.08351;0
20170628044636576_OBSJAROMER-R3_snap.fits;1.08666;26510.7;1.40933;0
20170628044736651_OBSJAROMER-R3_snap.fits;1.47869;26509.3;1.77711;0
20170628044834336_OBSJAROMER-R3_met.fits;0.949782;26510.7;2.01605;0.170667
20170628044836726_OBSJAROMER-R3_snap.fits;1.10847;26509.3;1.69503;0
20170628044934070_OBSJAROMER-R3_met.fits;0.915508;26509.3;1.86213;0.170667
20170628044936800_OBSJAROMER-R3_snap.fits;1.31234;26512.2;1.59437;0
20170628045036875_OBSJAROMER-R3_snap.fits;1.07779;26510.7;1.47015;0
20170628045150091_OBSJAROMER-R3_met.fits;1.03076;26513.7;3.38193;0.512
20170628045136950_OBSJAROMER-R3_snap.fits;1.03436;26510.7;1.65179;0
20170628045247947_OBSJAROMER-R3_met.fits;0.929811;26518.1;1.96399;0.170667
20170628045237024_OBSJAROMER-R3_snap.fits;1.19838;26509.3;1.20434;0
20170628045337099_OBSJAROMER-R3_snap.fits;1.23477;26510.7;1.17701;0
20170628045517451_OBSJAROMER-R3_met.fits;1.03675;26510.7;2.11387;0.170667
20170628045437174_OBSJAROMER-R3_snap.fits;0.896603;26456.5;0.968363;0
20170628045537248_OBSJAROMER-R3_snap.fits;1.17548;26510.7;1.5236;0
20170628045637323_OBSJAROMER-R3_snap.fits;1.15129;26512.2;1.29828;0
20170628045753270_OBSJAROMER-R3_met.fits;0.791838;26509.3;1.73446;0.170667
20170628045737398_OBSJAROMER-R3_snap.fits;1.05583;26512.2;1.51131;0
20170628045837472_OBSJAROMER-R3_snap.fits;1.084;26510.7;1.41208;0
20170628045937547_OBSJAROMER-R3_snap.fits;0.913762;26512.2;1.63036;0
