#timestamp,LO_Frequency 
1498676415.5,286047003.9
1498676435.4,286047001.1
1498676455.4,286046999.2
1498676475.3,286046998.7
1498676495.2,286046999.9
1498676515.1,286047001.2
1498676535.1,286046999.6
1498676536.0,286046999.6
1498676555.9,286046997.0
1498676575.8,286047001.0
1498676595.7,286047000.2
1498676615.7,286046998.5
1498676635.6,286047003.0
1498676655.5,286047002.5
1498676675.4,286047000.7
1498676695.4,286046999.2
1498676715.3,286046996.7
1498676735.2,286047000.9
1498676755.1,286047000.4
1498676775.1,286047004.0
1498676776.0,286047004.0
1498676795.0,286046994.1
1498676795.9,286046994.1
1498676815.8,286047004.9
1498676835.8,286046999.9
1498676855.7,286047000.3
1498676875.6,286047002.6
1498676895.5,286046997.6
1498676915.5,286046998.2
1498676935.4,286047004.2
1498676955.3,286046998.0
1498676975.2,286046999.5
1498676995.2,286047000.1
1498677015.1,286047000.3
1498677035.0,286046999.4
1498677035.9,286046999.4
1498677055.9,286046999.7
1498677075.8,286047003.0
1498677095.7,286047000.7
1498677115.6,286046998.1
1498677135.6,286047001.1
1498677155.5,286047002.6
1498677175.4,286046997.9
1498677195.3,286046999.6
1498677215.3,286046999.5
1498677235.2,286047002.4
1498677255.1,286046999.4
1498677275.0,286047000.4
1498677276.0,286047000.4
1498677295.9,286046998.2
1498677315.8,286047001.4
1498677335.7,286047002.8
1498677355.7,286046999.2
1498677375.6,286046996.6
1498677395.5,286046998.3
1498677415.4,286046998.3
1498677435.4,286047003.7
1498677455.3,286046997.4
1498677475.2,286047002.4
1498677495.1,286046999.4
1498677515.1,286047000.0
1498677516.0,286047000.0
1498677535.9,286047001.7
1498677555.8,286046998.4
1498677575.7,286047004.6
1498677595.7,286046999.4
1498677615.6,286046999.3
1498677635.5,286047002.0
1498677655.4,286046997.1
1498677675.4,286047000.4
1498677695.3,286046999.8
1498677715.2,286047003.2
1498677735.1,286046998.2
1498677755.1,286047002.1
1498677756.0,286047002.1
1498677775.0,286046998.5
1498677775.9,286046998.5
1498677795.8,286047003.8
1498677815.8,286047000.1
1498677835.7,286046998.3
1498677855.6,286047004.9
1498677875.5,286046998.9
1498677895.5,286046996.5
1498677915.4,286046997.3
1498677935.3,286046999.1
1498677955.2,286046998.3
1498677975.2,286047000.1
1498677995.1,286047000.4
1498678015.0,286047001.1
1498678015.9,286047001.1
1498678035.9,286046995.0
1498678055.8,286047004.0
1498678075.7,286046998.9
1498678095.6,286046996.7
1498678115.6,286046998.9
1498678135.5,286046998.2
1498678155.4,286046998.7
1498678175.3,286047002.1
1498678195.3,286047000.9
1498678215.2,286047000.5
1498678235.1,286047000.4
1498678255.0,286047001.8
1498678256.0,286047001.8
1498678275.9,286046997.7
1498678295.8,286047002.4
1498678315.7,286046996.5
1498678335.7,286046999.4
1498678355.6,286047002.3
1498678375.5,286046996.8
1498678395.4,286047001.9
1498678415.4,286046998.5
1498678435.3,286047000.4
1498678455.2,286047002.0
1498678475.1,286046999.6
1498678495.1,286047001.0
1498678496.0,286047001.0
1498678515.9,286046995.9
1498678535.8,286047002.6
1498678555.8,286046996.7
1498678575.7,286047007.4
1498678595.6,286046997.5
1498678615.5,286046998.8
1498678635.5,286046998.6
1498678655.4,286047000.9
1498678675.3,286047000.8
1498678695.2,286047002.7
1498678715.2,286047000.7
1498678735.1,286046999.1
1498678736.0,286046999.1
1498678755.0,286047000.8
1498678755.9,286047000.8
1498678775.9,286047001.1
1498678795.8,286047000.1
1498678815.7,286046998.1
1498678835.6,286047000.4
1498678855.6,286046998.5
1498678875.5,286047000.4
1498678895.4,286047000.4
1498678915.3,286046999.9
1498678935.3,286046999.4
1498678955.2,286046998.1
1498678975.1,286047001.5
1498678995.0,286047000.5
1498678995.9,286047000.5
1498679015.9,286046998.2
1498679035.8,286047004.3
1498679055.7,286046999.2
1498679075.6,286046999.3
1498679095.6,286047000.7
1498679115.5,286046997.5
1498679135.4,286046996.8
1498679155.3,286046999.3
1498679175.3,286046998.6
1498679195.2,286047002.8
1498679215.1,286046998.7
1498679235.0,286047000.1
1498679236.0,286047000.1
1498679255.9,286047000.5
1498679275.8,286047002.3
1498679295.7,286047000.3
1498679315.7,286047002.3
1498679335.6,286046998.8
1498679355.5,286047002.7
1498679375.4,286046999.1
1498679395.4,286046998.5
1498679415.3,286047002.3
1498679435.2,286046998.4
1498679455.1,286046999.9
1498679475.1,286047001.9
1498679476.0,286047001.9
1498679495.9,286046999.3
1498679515.8,286047000.0
1498679535.8,286046998.2
1498679555.7,286047001.4
1498679575.6,286047002.0
1498679595.5,286047000.6
1498679615.5,286047000.6
1498679635.4,286047001.2
1498679655.3,286046998.8
1498679675.2,286047002.2
1498679695.2,286046998.6
1498679715.1,286047000.6
1498679716.0,286047000.6
1498679735.0,286047000.8
1498679735.9,286047000.8
1498679755.9,286046997.6
1498679775.8,286047000.1
1498679795.7,286047000.1
1498679815.6,286047000.2
1498679835.6,286047001.6
1498679855.5,286047000.5
1498679875.4,286047000.2
1498679895.3,286047000.4
1498679915.3,286047001.0
1498679935.2,286047000.8
1498679955.1,286047001.0
1498679975.0,286046996.5
1498679975.9,286046996.5
1498679995.9,286047005.8
