#timestamp,LO_Frequency 
1498674575.0,3904985.0
1498674576.0,3904985.0
1498674595.9,9999968.5
1498674615.8,286046988.8
1498674635.7,286046998.9
1498674655.7,286046998.5
1498674675.6,286047001.5
1498674695.5,286047002.3
1498674715.4,286046999.6
1498674735.4,286046996.9
1498674755.3,286047000.1
1498674775.2,286047000.0
1498674795.1,286046998.2
1498674815.1,286047001.9
1498674816.0,286047001.9
1498674835.9,286046997.0
1498674855.8,286047000.5
1498674875.7,286046998.7
1498674895.7,286046998.2
1498674915.6,286047000.0
1498674935.5,286046998.5
1498674955.4,286047002.5
1498674975.4,286046999.1
1498674995.3,286046999.4
1498675015.2,286047000.8
1498675035.2,286046997.5
1498675055.1,286046998.7
1498675056.0,286046998.7
1498675075.0,286047001.2
1498675075.9,286047001.2
1498675095.9,286046997.6
1498675115.8,286046998.8
1498675135.7,286046997.2
1498675155.6,286046998.6
1498675175.6,286047004.3
1498675195.5,286046999.5
1498675215.4,286046995.8
1498675235.3,286047000.5
1498675255.3,286046997.1
1498675275.2,286047000.9
1498675295.1,286046997.7
1498675315.0,286047000.7
1498675315.9,286047000.7
1498675335.9,286046998.5
1498675355.8,286047002.6
1498675375.7,286046997.1
1498675395.6,286046999.1
1498675415.6,286047000.7
1498675435.5,286047000.3
1498675455.4,286046998.6
1498675475.3,286047000.6
1498675495.3,286047004.2
1498675515.2,286046998.9
1498675535.1,286046999.4
1498675555.0,286046996.7
1498675556.0,286046996.7
1498675575.9,286047006.4
1498675595.8,286047001.2
1498675615.7,286046996.5
1498675635.7,286047001.3
1498675655.6,286047000.5
1498675675.5,286046998.3
1498675695.4,286047002.1
1498675715.4,286046998.2
1498675735.3,286047001.5
1498675755.2,286047000.9
1498675775.1,286047000.3
1498675795.1,286047004.1
1498675796.0,286047004.1
1498675815.0,286046994.6
1498675815.9,286046994.6
1498675835.8,286047003.7
1498675855.8,286047001.0
1498675875.7,286046998.2
1498675895.6,286047000.7
1498675915.5,286047002.8
1498675935.5,286046995.0
1498675955.4,286047004.6
1498675975.3,286047002.4
1498675995.3,286046996.1
1498676015.2,286047001.0
1498676035.1,286046997.1
1498676055.0,286046999.9
1498676055.9,286046999.9
1498676075.9,286046999.8
1498676095.8,286047002.2
1498676115.7,286047001.1
1498676135.6,286046998.8
1498676155.6,286047004.2
1498676175.5,286046999.4
1498676195.4,286047000.8
1498676215.3,286046998.5
1498676235.3,286047002.3
1498676255.2,286046997.7
1498676275.1,286047000.6
1498676295.0,286046998.3
1498676296.0,286046998.3
1498676315.9,286047002.4
1498676335.8,286046999.7
1498676355.7,286047002.7
1498676375.7,286047000.8
1498676395.6,286046998.7
