# file name; noise; peak f.; mag.; duration
20170628130034208_OBSJAROMER-R3_met.fits;1.18993;26497.6;2.87905;0.170667
20170628130013387_OBSJAROMER-R3_snap.fits;1.31748;26545.9;0.796473;0
20170628130113462_OBSJAROMER-R3_snap.fits;0.914271;26456.5;0.859637;0
20170628130213536_OBSJAROMER-R3_snap.fits;1.2297;26452.1;1.19483;0
20170628130313611_OBSJAROMER-R3_snap.fits;1.04063;26528.3;0.98621;0
20170628130433142_OBSJAROMER-R3_met.fits;1.14523;26512.2;2.33984;0.341333
20170628130413686_OBSJAROMER-R3_snap.fits;1.28906;26500.5;1.14601;0
20170628130513760_OBSJAROMER-R3_snap.fits;1.31601;26449.2;0.964563;0
20170628130613835_OBSJAROMER-R3_snap.fits;1.24352;26482.9;1.13906;0
20170628130713910_OBSJAROMER-R3_snap.fits;1.02764;26510.7;0.806696;0
20170628130813984_OBSJAROMER-R3_snap.fits;1.26957;26522.5;1.33546;0
20170628130914059_OBSJAROMER-R3_snap.fits;1.1833;26496.1;1.00666;0
20170628131014134_OBSJAROMER-R3_snap.fits;1.04978;26541.5;1.1438;0
20170628131114208_OBSJAROMER-R3_snap.fits;1.33911;26452.1;1.02839;0
20170628131214283_OBSJAROMER-R3_snap.fits;0.955764;26459.5;1.04388;0
20170628131314358_OBSJAROMER-R3_snap.fits;1.00688;26471.2;1.19988;0
20170628131414432_OBSJAROMER-R3_snap.fits;1.25267;26481.4;0.937216;0
20170628131514507_OBSJAROMER-R3_snap.fits;0.975446;26516.6;0.873577;0
20170628131614582_OBSJAROMER-R3_snap.fits;0.958056;26455.1;1.12347;0
20170628131714656_OBSJAROMER-R3_snap.fits;1.47602;26519.5;1.60156;0
20170628131814731_OBSJAROMER-R3_snap.fits;1.71564;26496.1;1.1551;0
20170628131943819_OBSJAROMER-R3_met.fits;1.19636;26510.7;2.43289;0.170667
20170628131914806_OBSJAROMER-R3_snap.fits;1.28946;26504.9;0.964284;0
20170628132014880_OBSJAROMER-R3_snap.fits;1.31189;26515.1;1.07657;0
20170628132114955_OBSJAROMER-R3_snap.fits;1.23929;26485.8;0.893247;0
20170628132215030_OBSJAROMER-R3_snap.fits;1.24735;26475.6;0.984828;0
20170628132315104_OBSJAROMER-R3_snap.fits;1.54792;26453.6;1.08518;0
20170628132415179_OBSJAROMER-R3_snap.fits;1.11275;26519.5;1.29024;0
20170628132518326_OBSJAROMER-R3_met.fits;1.33367;26507.8;4.1851;0.341333
20170628132515254_OBSJAROMER-R3_snap.fits;1.21081;26503.4;1.63285;0
20170628132615328_OBSJAROMER-R3_snap.fits;1.04889;26481.4;0.998609;0
20170628132715403_OBSJAROMER-R3_snap.fits;1.16649;26499;0.959567;0
20170628132815478_OBSJAROMER-R3_snap.fits;1.21654;26499;1.08227;0
20170628133000267_OBSJAROMER-R3_met.fits;1.27642;26532.7;3.15229;0.170667
20170628132915552_OBSJAROMER-R3_snap.fits;1.19121;26487.3;1.41813;0
20170628133015627_OBSJAROMER-R3_snap.fits;1.18958;26526.9;1.22063;0
20170628133111776_OBSJAROMER-R3_met.fits;1.05521;26506.3;2.7298;0.170667
20170628133115702_OBSJAROMER-R3_snap.fits;1.22718;26531.2;0.955707;0
20170628133215776_OBSJAROMER-R3_snap.fits;1.34281;26466.8;1.09628;0
20170628133315851_OBSJAROMER-R3_snap.fits;1.67897;26493.2;0.891586;0
20170628133447499_OBSJAROMER-R3_met.fits;1.14262;26512.2;2.33514;0.341333
20170628133415926_OBSJAROMER-R3_snap.fits;1.38516;26472.7;0.932469;0
20170628133516000_OBSJAROMER-R3_snap.fits;1.28834;26452.1;1.09591;0
20170628133616075_OBSJAROMER-R3_snap.fits;1.01028;26468.3;1.02794;0
20170628133716150_OBSJAROMER-R3_snap.fits;1.14035;26525.4;1.12206;0
20170628133816224_OBSJAROMER-R3_snap.fits;1.27727;26481.4;1.28794;0
20170628133916299_OBSJAROMER-R3_snap.fits;1.22481;26458;0.755648;0
20170628134016374_OBSJAROMER-R3_snap.fits;1.11575;26449.2;0.979182;0
20170628134116448_OBSJAROMER-R3_snap.fits;1.30098;26547.4;1.26673;0
20170628134216523_OBSJAROMER-R3_snap.fits;1.02139;26509.3;0.928559;0
20170628134316598_OBSJAROMER-R3_snap.fits;1.14314;26463.9;1.00662;0
20170628134416672_OBSJAROMER-R3_snap.fits;1.09158;26485.8;0.812292;0
20170628134516747_OBSJAROMER-R3_snap.fits;0.925659;26472.7;0.774429;0
20170628134616822_OBSJAROMER-R3_snap.fits;1.35963;26496.1;1.07876;0
20170628134716726_OBSJAROMER-R3_met.fits;1.09398;26519.5;2.84201;0.512
20170628134716896_OBSJAROMER-R3_snap.fits;1.18444;26503.4;0.835136;0
20170628134816971_OBSJAROMER-R3_snap.fits;0.973846;26522.5;0.921975;0
20170628134917046_OBSJAROMER-R3_snap.fits;1.25311;26462.4;1.10507;0
20170628135017120_OBSJAROMER-R3_snap.fits;1.14231;26528.3;1.17532;0
20170628135117195_OBSJAROMER-R3_snap.fits;1.19959;26482.9;1.09594;0
20170628135217270_OBSJAROMER-R3_met.fits;0.936616;26516.6;6.62827;1.19467
20170628135217270_OBSJAROMER-R3_snap.fits;1.21769;26458;0.736198;0
20170628135317344_OBSJAROMER-R3_snap.fits;1.10856;26532.7;1.05903;0
20170628135417419_OBSJAROMER-R3_snap.fits;1.47601;26496.1;0.784188;0
20170628135517494_OBSJAROMER-R3_snap.fits;1.21285;26519.5;0.964729;0
20170628135617568_OBSJAROMER-R3_snap.fits;1.47937;26541.5;1.12588;0
20170628135717643_OBSJAROMER-R3_snap.fits;1.09148;26528.3;0.946903;0
20170628135817718_OBSJAROMER-R3_snap.fits;1.03711;26453.6;1.02378;0
20170628135917792_OBSJAROMER-R3_snap.fits;1.28478;26462.4;1.01571;0
