# file name; noise; peak f.; mag.; duration
20170628030028662_OBSJAROMER-R3_snap.fits;0.95261;26509.3;1.23603;0
20170628030136758_OBSJAROMER-R3_met.fits;0.909792;26512.2;1.86977;0.170667
20170628030128736_OBSJAROMER-R3_snap.fits;1.04518;26512.2;0.958107;0
20170628030314038_OBSJAROMER-R3_met.fits;0.991134;26509.3;2.00001;0.170667
20170628030228811_OBSJAROMER-R3_snap.fits;1.15705;26510.7;1.14631;0
20170628030328886_OBSJAROMER-R3_snap.fits;1.11461;26510.7;0.922562;0
20170628030444320_OBSJAROMER-R3_met.fits;0.845958;26512.2;1.69226;0.170667
20170628030502582_OBSJAROMER-R3_met.fits;0.796335;26512.2;1.89833;0.170667
20170628030428960_OBSJAROMER-R3_snap.fits;1.04785;26512.2;1.62683;0
20170628030529035_OBSJAROMER-R3_snap.fits;1.04479;26512.2;1.27808;0
20170628030652662_OBSJAROMER-R3_met.fits;0.986364;26510.7;2.0744;0.170667
20170628030629110_OBSJAROMER-R3_snap.fits;1.1338;26512.2;1.42685;0
20170628030729184_OBSJAROMER-R3_snap.fits;0.960896;26510.7;1.4812;0
20170628030848715_OBSJAROMER-R3_met.fits;0.851972;26510.7;1.7516;0.170667
20170628030919606_OBSJAROMER-R3_met.fits;0.859839;26512.2;1.79685;0.170667
20170628030829259_OBSJAROMER-R3_snap.fits;1.09114;26512.2;1.29591;0
20170628030936672_OBSJAROMER-R3_met.fits;0.894094;26510.7;1.85362;0.170667
20170628030929334_OBSJAROMER-R3_snap.fits;1.07998;26510.7;1.30141;0
20170628031029408_OBSJAROMER-R3_snap.fits;0.999102;26510.7;1.24088;0
20170628031129483_OBSJAROMER-R3_snap.fits;1.08076;26507.8;1.26084;0
20170628031239798_OBSJAROMER-R3_met.fits;1.00275;26510.7;3.10211;0.341333
20170628031254987_OBSJAROMER-R3_met.fits;0.946828;26513.7;2.27742;0.512
20170628031229558_OBSJAROMER-R3_snap.fits;1.03947;26509.3;1.49555;0
20170628031329632_OBSJAROMER-R3_snap.fits;1.05092;26538.6;0.999019;0
20170628031429707_OBSJAROMER-R3_snap.fits;0.886639;26512.2;1.60274;0
20170628031529782_OBSJAROMER-R3_snap.fits;1.18458;26512.2;1.22982;0
20170628031629856_OBSJAROMER-R3_snap.fits;1.07233;26510.7;1.37211;0
20170628031813963_OBSJAROMER-R3_met.fits;0.833796;26510.7;1.67768;0.170667
20170628031729931_OBSJAROMER-R3_snap.fits;1.07019;26543;1.04953;0
20170628031830006_OBSJAROMER-R3_snap.fits;0.943124;26512.2;0.885583;0
20170628031930080_OBSJAROMER-R3_snap.fits;1.0023;26512.2;1.23905;0
20170628032045686_OBSJAROMER-R3_met.fits;1.03178;26510.7;2.23381;0.170667
20170628032030155_OBSJAROMER-R3_snap.fits;0.954823;26510.7;1.09902;0
20170628032130230_OBSJAROMER-R3_snap.fits;1.13648;26510.7;1.30872;0
20170628032230304_OBSJAROMER-R3_snap.fits;1.14555;26512.2;1.47802;0
20170628032330379_OBSJAROMER-R3_snap.fits;1.14944;26510.7;1.087;0
20170628032441376_OBSJAROMER-R3_met.fits;0.832554;26512.2;1.68526;0.170667
20170628032430454_OBSJAROMER-R3_snap.fits;0.965747;26510.7;1.14683;0
20170628032541963_OBSJAROMER-R3_met.fits;0.736593;26510.7;1.48915;0.170667
20170628032530528_OBSJAROMER-R3_snap.fits;1.01788;26512.2;1.20991;0
20170628032649035_OBSJAROMER-R3_met.fits;0.989957;26512.2;2.1433;0.170667
20170628032711734_OBSJAROMER-R3_met.fits;0.758314;26510.7;1.5394;0.170667
20170628032630603_OBSJAROMER-R3_snap.fits;1.21553;26510.7;1.24231;0
20170628032730678_OBSJAROMER-R3_snap.fits;0.99233;26510.7;0.951474;0
20170628032850038_OBSJAROMER-R3_met.fits;0.874361;26480;2.81602;0.170667
20170628032907446_OBSJAROMER-R3_met.fits;0.931859;26509.3;2.07336;0.170667
20170628032830752_OBSJAROMER-R3_snap.fits;0.925495;26510.7;1.05613;0
20170628032930827_OBSJAROMER-R3_snap.fits;1.0812;26512.2;1.3337;0
20170628033030902_OBSJAROMER-R3_snap.fits;1.00815;26509.3;1.32276;0
20170628033149579_OBSJAROMER-R3_met.fits;0.908227;26510.7;1.97867;0.170667
20170628033209376_OBSJAROMER-R3_met.fits;0.910617;26510.7;2.00431;0.170667
20170628033130976_OBSJAROMER-R3_snap.fits;1.15018;26512.2;1.27341;0
20170628033231051_OBSJAROMER-R3_snap.fits;1.13493;26512.2;0.89173;0
20170628033331126_OBSJAROMER-R3_snap.fits;1.16552;26510.7;1.39716;0
20170628033431200_OBSJAROMER-R3_snap.fits;1.10435;26510.7;1.44731;0
20170628033531275_OBSJAROMER-R3_snap.fits;0.894062;26512.2;1.36674;0
20170628033631350_OBSJAROMER-R3_snap.fits;1.00935;26512.2;1.07101;0
20170628033735862_OBSJAROMER-R3_met.fits;1.17937;26499;3.45896;0.170667
20170628033748150_OBSJAROMER-R3_met.fits;0.993428;26510.7;2.01415;0.170667
20170628033731424_OBSJAROMER-R3_snap.fits;1.07911;26510.7;1.33027;0
20170628033831499_OBSJAROMER-R3_snap.fits;1.1767;26512.2;1.2869;0
20170628033931574_OBSJAROMER-R3_snap.fits;1.10037;26510.7;1.95942;0
20170628034028918_OBSJAROMER-R3_met.fits;0.949671;26509.3;2.47305;0.512
20170628034031648_OBSJAROMER-R3_snap.fits;0.949414;26510.7;0.982744;0
20170628034201931_OBSJAROMER-R3_met.fits;1.08535;26512.2;2.17135;0.170667
20170628034131723_OBSJAROMER-R3_snap.fits;1.14307;26510.7;1.39109;0
20170628034231798_OBSJAROMER-R3_snap.fits;1.03984;26509.3;1.04153;0
20170628034331872_OBSJAROMER-R3_snap.fits;1.08215;26510.7;1.40194;0
20170628034431947_OBSJAROMER-R3_snap.fits;1.07154;26510.7;1.00382;0
20170628034532022_OBSJAROMER-R3_snap.fits;1.12481;26510.7;1.52013;0
20170628034711008_OBSJAROMER-R3_met.fits;0.86191;26502;2.13664;0.170667
20170628034632096_OBSJAROMER-R3_snap.fits;1.06594;26510.7;1.45601;0
20170628034732171_OBSJAROMER-R3_snap.fits;1.04814;26510.7;1.42211;0
20170628034826272_OBSJAROMER-R3_met.fits;1.1962;26510.7;2.67981;0.170667
20170628034832246_OBSJAROMER-R3_snap.fits;0.968124;26510.7;1.36509;0
20170628034940171_OBSJAROMER-R3_met.fits;0.787278;26510.7;1.65749;0.170667
20170628034932320_OBSJAROMER-R3_snap.fits;1.30344;26458;1.20251;0
20170628035032395_OBSJAROMER-R3_snap.fits;1.22217;26499;0.881082;0
20170628035132470_OBSJAROMER-R3_snap.fits;1.19629;26502;1.20404;0
20170628035232544_OBSJAROMER-R3_snap.fits;1.05068;26510.7;1.04615;0
20170628035332619_OBSJAROMER-R3_snap.fits;1.0012;26510.7;1.3002;0
20170628035436790_OBSJAROMER-R3_met.fits;1.18814;26487.3;4.00246;0.512
20170628035432694_OBSJAROMER-R3_snap.fits;0.914663;26512.2;1.74495;0
20170628035532768_OBSJAROMER-R3_snap.fits;0.978193;26510.7;1.61894;0
20170628035632843_OBSJAROMER-R3_snap.fits;1.00555;26509.3;1.33531;0
20170628035732918_OBSJAROMER-R3_snap.fits;1.09489;26509.3;1.64664;0
20170628035832992_OBSJAROMER-R3_snap.fits;1.33337;26509.3;1.69234;0
20170628035933067_OBSJAROMER-R3_snap.fits;1.23078;26509.3;1.70121;0
