# file name; noise; peak f.; mag.; duration
20170627235955936_OBSJAROMER-R3_met.fits;0.929827;26521;1.95687;0.170667
20170628000015222_OBSJAROMER-R3_snap.fits;0.942066;26521;1.25703;0
20170628000129291_OBSJAROMER-R3_met.fits;0.952686;26521;1.95252;0.170667
20170628000115296_OBSJAROMER-R3_snap.fits;1.01056;26522.5;1.81221;0
20170628000215371_OBSJAROMER-R3_snap.fits;0.895255;26521;0.950641;0
20170628000320054_OBSJAROMER-R3_met.fits;0.78815;26522.5;1.79406;0.170667
20170628000349238_OBSJAROMER-R3_met.fits;1.06706;26468.3;3.86422;1.36533
20170628000315446_OBSJAROMER-R3_snap.fits;1.01473;26519.5;1.10048;0
20170628000451019_OBSJAROMER-R3_met.fits;1.09081;26506.3;3.04861;0.170667
20170628000415520_OBSJAROMER-R3_snap.fits;1.07404;26518.1;1.1364;0
20170628000515595_OBSJAROMER-R3_snap.fits;1.04814;26519.5;1.36884;0
20170628000615670_OBSJAROMER-R3_snap.fits;1.29343;26521;1.40322;0
20170628000715744_OBSJAROMER-R3_snap.fits;1.1621;26519.5;0.834638;0
20170628000815819_OBSJAROMER-R3_snap.fits;1.0232;26522.5;1.17211;0
20170628000941494_OBSJAROMER-R3_met.fits;0.748701;26521;1.53168;0.170667
20170628000915894_OBSJAROMER-R3_snap.fits;0.924373;26522.5;1.3776;0
20170628001056928_OBSJAROMER-R3_met.fits;0.873253;26521;1.84857;0.170667
20170628001015968_OBSJAROMER-R3_snap.fits;1.00099;26522.5;1.83456;0
20170628001116043_OBSJAROMER-R3_snap.fits;1.10008;26521;1.20656;0
20170628001219190_OBSJAROMER-R3_met.fits;0.835014;26522.5;1.70048;0.170667
20170628001216118_OBSJAROMER-R3_snap.fits;1.08084;26521;1.25657;0
20170628001353739_OBSJAROMER-R3_met.fits;0.82591;26521;1.69963;0.170667
20170628001316192_OBSJAROMER-R3_snap.fits;1.03307;26521;1.19849;0
20170628001416267_OBSJAROMER-R3_snap.fits;1.01655;26449.2;0.864983;0
20170628001516342_OBSJAROMER-R3_snap.fits;1.13982;26521;1.21954;0
20170628001616416_OBSJAROMER-R3_snap.fits;1.14058;26519.5;1.14703;0
20170628001802571_OBSJAROMER-R3_met.fits;0.914817;26519.5;1.8838;0.170667
20170628001716491_OBSJAROMER-R3_snap.fits;1.02123;26522.5;1.40661;0
20170628001855307_OBSJAROMER-R3_met.fits;0.804622;26519.5;1.67024;0.170667
20170628001816566_OBSJAROMER-R3_snap.fits;1.00215;26519.5;0.771679;0
20170628001916640_OBSJAROMER-R3_snap.fits;1.11814;26519.5;1.37537;0
20170628002016715_OBSJAROMER-R3_snap.fits;1.12977;26521;1.11864;0
20170628002116790_OBSJAROMER-R3_snap.fits;1.08506;26521;1.51345;0
20170628002307552_OBSJAROMER-R3_met.fits;0.794118;26521;1.64979;0.170667
20170628002216864_OBSJAROMER-R3_snap.fits;1.22962;26521;1.35608;0
20170628002316939_OBSJAROMER-R3_snap.fits;1.08209;26521;1.43139;0
20170628002417014_OBSJAROMER-R3_snap.fits;1.09743;26521;1.02912;0
20170628002517088_OBSJAROMER-R3_snap.fits;1.2082;26521;1.52433;0
20170628002612555_OBSJAROMER-R3_met.fits;1.2166;26521;3.10003;0.170667
20170628002617163_OBSJAROMER-R3_snap.fits;1.05755;26519.5;1.16557;0
20170628002717238_OBSJAROMER-R3_snap.fits;0.991916;26521;1.36537;0
20170628002817312_OBSJAROMER-R3_snap.fits;1.0416;26521;1.16537;0
20170628002917387_OBSJAROMER-R3_snap.fits;1.01762;26519.5;1.33497;0
20170628003014902_OBSJAROMER-R3_met.fits;1.08006;26519.5;2.20435;0.170667
20170628003017462_OBSJAROMER-R3_snap.fits;0.900378;26521;1.33797;0
20170628003117536_OBSJAROMER-R3_snap.fits;1.27975;26519.5;1.67277;0
20170628003217611_OBSJAROMER-R3_snap.fits;1.01651;26519.5;1.11276;0
20170628003351990_OBSJAROMER-R3_met.fits;0.812183;26519.5;1.75598;0.170667
20170628003317686_OBSJAROMER-R3_snap.fits;0.926435;26519.5;1.45388;0
20170628003417760_OBSJAROMER-R3_snap.fits;1.45362;26493.2;1.25582;0
20170628003547872_OBSJAROMER-R3_met.fits;1.0367;26487.3;2.43406;0.170667
20170628003517835_OBSJAROMER-R3_snap.fits;1.81486;26516.6;1.68617;0
20170628003617910_OBSJAROMER-R3_snap.fits;1.47325;26516.6;1.98089;0
20170628003717984_OBSJAROMER-R3_met.fits;0.950588;26519.5;1.91249;0.170667
20170628003803723_OBSJAROMER-R3_met.fits;0.991422;26493.2;5.40748;0.341333
20170628003717984_OBSJAROMER-R3_snap.fits;1.45282;26516.6;1.7074;0
20170628003818059_OBSJAROMER-R3_snap.fits;1.13488;26519.5;0.977158;0
20170628003918134_OBSJAROMER-R3_snap.fits;1.22485;26449.2;1.17228;0
20170628004053707_OBSJAROMER-R3_met.fits;0.935041;26519.5;1.87019;0.170667
20170628004018208_OBSJAROMER-R3_snap.fits;1.06239;26519.5;1.37165;0
20170628004118283_OBSJAROMER-R3_snap.fits;0.99487;26519.5;1.35054;0
20170628004214944_OBSJAROMER-R3_met.fits;0.888804;26519.5;1.85455;0.170667
20170628004218358_OBSJAROMER-R3_snap.fits;1.03501;26452.1;0.883758;0
20170628004318432_OBSJAROMER-R3_snap.fits;0.985442;26525.4;1.01612;0
20170628004418507_OBSJAROMER-R3_snap.fits;1.08281;26521;1.41167;0
20170628004518582_OBSJAROMER-R3_snap.fits;1.04964;26519.5;1.19862;0
20170628004618656_OBSJAROMER-R3_snap.fits;1.11605;26518.1;1.24917;0
20170628004718731_OBSJAROMER-R3_snap.fits;0.962086;26519.5;1.32749;0
20170628004911030_OBSJAROMER-R3_met.fits;0.93225;26518.1;1.97208;0.170667
20170628004818806_OBSJAROMER-R3_snap.fits;1.06009;26518.1;1.27785;0
20170628004918880_OBSJAROMER-R3_snap.fits;1.09009;26519.5;1.33992;0
20170628005018784_OBSJAROMER-R3_met.fits;1.20235;26449.2;3.34544;0.170667
20170628005018955_OBSJAROMER-R3_snap.fits;1.04638;26502;0.941495;0
20170628005156918_OBSJAROMER-R3_met.fits;0.798192;26518.1;1.75605;0.170667
20170628005119030_OBSJAROMER-R3_snap.fits;1.05799;26535.6;0.81172;0
20170628005217910_OBSJAROMER-R3_met.fits;1.17057;26488.8;5.27509;3.41333
20170628005219104_OBSJAROMER-R3_snap.fits;1.21129;26499;0.869272;0
20170628005359286_OBSJAROMER-R3_met.fits;0.841955;26519.5;1.7805;0.170667
20170628005319179_OBSJAROMER-R3_snap.fits;1.05287;26519.5;1.09197;0
20170628005419254_OBSJAROMER-R3_snap.fits;1.184;26518.1;1.45874;0
20170628005532299_OBSJAROMER-R3_met.fits;0.880978;26518.1;1.97682;0.170667
20170628005519328_OBSJAROMER-R3_snap.fits;1.28488;26519.5;1.13529;0
20170628005619403_OBSJAROMER-R3_snap.fits;1.10468;26518.1;1.24251;0
20170628005719478_OBSJAROMER-R3_snap.fits;1.11385;26518.1;1.02886;0
20170628005819552_OBSJAROMER-R3_snap.fits;0.966385;26518.1;0.875037;0
20170628005919627_OBSJAROMER-R3_snap.fits;0.987697;26521;1.07037;0
