# file name; noise; peak f.; mag.; duration
20170628080051062_OBSJAROMER-R3_snap.fits;1.14325;26538.6;1.33317;0
20170628080151136_OBSJAROMER-R3_snap.fits;1.16475;26538.6;1.19945;0
20170628080254966_OBSJAROMER-R3_met.fits;0.860316;26538.6;1.80177;0.170667
20170628080339168_OBSJAROMER-R3_met.fits;1.24863;26494.6;3.69148;0.512
20170628080251211_OBSJAROMER-R3_snap.fits;1.0932;26540;1.5358;0
20170628080351286_OBSJAROMER-R3_snap.fits;1.23128;26537.1;1.62613;0
20170628080451360_OBSJAROMER-R3_snap.fits;1.18028;26540;1.40114;0
20170628080551435_OBSJAROMER-R3_snap.fits;2.01208;26538.6;2.12785;0
20170628080651510_OBSJAROMER-R3_snap.fits;1.44957;26521;1.27157;0
20170628080751584_OBSJAROMER-R3_snap.fits;1.22165;26540;1.6652;0
20170628080851659_OBSJAROMER-R3_snap.fits;1.27418;26537.1;1.37126;0
20170628080951734_OBSJAROMER-R3_snap.fits;1.54893;26488.8;1.30518;0
20170628081051808_OBSJAROMER-R3_snap.fits;1.2805;26540;0.918773;0
20170628081229259_OBSJAROMER-R3_met.fits;0.998498;26538.6;2.17994;0.170667
20170628081151883_OBSJAROMER-R3_snap.fits;1.20494;26540;1.67004;0
20170628081251958_OBSJAROMER-R3_snap.fits;1.15802;26478.5;0.668391;0
20170628081433504_OBSJAROMER-R3_met.fits;0.956602;26540;1.98905;0.170667
20170628081352032_OBSJAROMER-R3_snap.fits;1.14878;26540;1.22922;0
20170628081452107_OBSJAROMER-R3_snap.fits;1.4371;26525.4;1.20929;0
20170628081552182_OBSJAROMER-R3_snap.fits;1.04476;26540;1.70776;0
20170628081652256_OBSJAROMER-R3_snap.fits;1.30684;26540;1.06511;0
20170628081752331_OBSJAROMER-R3_snap.fits;1.10633;26541.5;1.69407;0
20170628081852406_OBSJAROMER-R3_snap.fits;1.16327;26541.5;1.64892;0
20170628081952480_OBSJAROMER-R3_snap.fits;1.29782;26541.5;1.37302;0
20170628082052555_OBSJAROMER-R3_snap.fits;1.25292;26541.5;1.50311;0
20170628082152630_OBSJAROMER-R3_snap.fits;1.22213;26541.5;1.27013;0
20170628082332811_OBSJAROMER-R3_met.fits;1.0826;26468.3;3.37758;0.170667
20170628082252704_OBSJAROMER-R3_snap.fits;1.34036;26519.5;2.0459;0
20170628082352779_OBSJAROMER-R3_snap.fits;1.04986;26522.5;1.08266;0
20170628082452854_OBSJAROMER-R3_snap.fits;1.01037;26541.5;1.08412;0
20170628082618870_OBSJAROMER-R3_met.fits;1.26235;26506.3;3.13775;0.170667
20170628082552928_OBSJAROMER-R3_snap.fits;0.975807;26541.5;1.42977;0
20170628082653003_OBSJAROMER-R3_snap.fits;1.15118;26541.5;1.17603;0
20170628082813728_OBSJAROMER-R3_met.fits;1.04972;26497.6;2.35596;0.170667
20170628082753078_OBSJAROMER-R3_snap.fits;1.55712;26543;1.04141;0
20170628082853152_OBSJAROMER-R3_snap.fits;1.22307;26481.4;1.58995;0
20170628083006710_OBSJAROMER-R3_met.fits;1.26747;26496.1;5.38827;0.341333
20170628082953227_OBSJAROMER-R3_snap.fits;1.22991;26544.4;1.31534;0
20170628083110710_OBSJAROMER-R3_met.fits;0.882241;26543;1.80271;0.170667
20170628083053302_OBSJAROMER-R3_snap.fits;1.28178;26541.5;1.68886;0
20170628083153376_OBSJAROMER-R3_snap.fits;1.11918;26543;0.94628;0
20170628083253451_OBSJAROMER-R3_snap.fits;1.2227;26543;1.21821;0
20170628083353526_OBSJAROMER-R3_snap.fits;1.23099;26543;1.8071;0
20170628083453600_OBSJAROMER-R3_snap.fits;1.14039;26544.4;1.3324;0
20170628083553675_OBSJAROMER-R3_snap.fits;1.28158;26544.4;1.59108;0
20170628083653750_OBSJAROMER-R3_snap.fits;1.29127;26510.7;1.08017;0
20170628083754678_OBSJAROMER-R3_met.fits;1.18408;26544.4;2.37155;0.170667
20170628083758603_OBSJAROMER-R3_met.fits;1.17279;26484.4;5.87974;0.341333
20170628083753824_OBSJAROMER-R3_snap.fits;1.10017;26544.4;1.53477;0
20170628083853899_OBSJAROMER-R3_snap.fits;1.23518;26544.4;1.25969;0
20170628083953974_OBSJAROMER-R3_snap.fits;1.28947;26543;0.813465;0
20170628084054048_OBSJAROMER-R3_snap.fits;1.20835;26544.4;1.73708;0
20170628084154123_OBSJAROMER-R3_snap.fits;1.10554;26525.4;1.22517;0
20170628084254198_OBSJAROMER-R3_snap.fits;1.20233;26547.4;1.28789;0
20170628084433014_OBSJAROMER-R3_met.fits;1.27691;26538.6;4.07521;0.341333
20170628084354272_OBSJAROMER-R3_snap.fits;1.23918;26545.9;1.61795;0
20170628084454347_OBSJAROMER-R3_snap.fits;1.2932;26545.9;1.53807;0
20170628084625824_OBSJAROMER-R3_met.fits;1.09274;26543;2.38652;0.170667
20170628084554422_OBSJAROMER-R3_snap.fits;1.21038;26545.9;1.26182;0
20170628084654496_OBSJAROMER-R3_snap.fits;1.17619;26545.9;0.97741;0
20170628084754571_OBSJAROMER-R3_snap.fits;1.21154;26544.4;1.45592;0
20170628084854646_OBSJAROMER-R3_snap.fits;1.66656;26545.9;1.27677;0
20170628084954720_OBSJAROMER-R3_snap.fits;1.14938;26544.4;1.47865;0
20170628085054795_OBSJAROMER-R3_snap.fits;1.29044;26503.4;1.13907;0
20170628085154870_OBSJAROMER-R3_snap.fits;1.13731;26545.9;1.01102;0
20170628085254944_OBSJAROMER-R3_snap.fits;1.36658;26544.4;1.163;0
20170628085355019_OBSJAROMER-R3_snap.fits;1.29132;26544.4;1.30734;0
20170628085459872_OBSJAROMER-R3_met.fits;1.16311;26499;4.43317;0.341333
20170628085455094_OBSJAROMER-R3_snap.fits;1.23636;26545.9;1.08002;0
20170628085555168_OBSJAROMER-R3_snap.fits;1.40972;26545.9;1.1982;0
20170628085655243_OBSJAROMER-R3_snap.fits;1.31982;26541.5;1.35442;0
20170628085755318_OBSJAROMER-R3_snap.fits;1.24145;26547.4;1.56828;0
20170628085855392_OBSJAROMER-R3_snap.fits;1.40543;26547.4;1.32096;0
20170628085955467_OBSJAROMER-R3_snap.fits;1.38359;26545.9;1.56603;0
