# file name; noise; peak f.; mag.; duration
20170628230045100_OBSJAROMER-R3_snap.fits;1.17298;26468.3;1.11924;0
20170628230145174_OBSJAROMER-R3_snap.fits;1.76762;26535.6;1.02418;0
20170628230245249_OBSJAROMER-R3_snap.fits;1.45234;26523.9;0.987051;0
20170628230345324_OBSJAROMER-R3_snap.fits;1.43512;26529.8;1.406;0
20170628230445398_OBSJAROMER-R3_snap.fits;1.2394;26529.8;1.42116;0
20170628230545473_OBSJAROMER-R3_snap.fits;1.51421;26487.3;1.10757;0
20170628230732481_OBSJAROMER-R3_met.fits;1.37957;26500.5;4.66188;0.682667
20170628230645548_OBSJAROMER-R3_snap.fits;1.08671;26474.1;1.50781;0
20170628230745622_OBSJAROMER-R3_snap.fits;1.342;26541.5;1.53577;0
20170628230845697_OBSJAROMER-R3_snap.fits;1.29768;26534.2;1.51488;0
20170628230945772_OBSJAROMER-R3_snap.fits;1.37398;26525.4;1.5293;0
20170628231045846_OBSJAROMER-R3_snap.fits;1.52094;26516.6;0.925915;0
20170628231145921_OBSJAROMER-R3_snap.fits;1.51006;26538.6;1.26859;0
20170628231245996_OBSJAROMER-R3_snap.fits;1.6233;26487.3;1.33751;0
20170628231346070_OBSJAROMER-R3_snap.fits;1.61193;26510.7;1.40219;0
20170628231446145_OBSJAROMER-R3_snap.fits;1.22931;26458;0.937447;0
20170628231638273_OBSJAROMER-R3_met.fits;1.14128;26544.4;2.33196;0.170667
20170628231546220_OBSJAROMER-R3_snap.fits;1.69852;26518.1;1.39334;0
20170628231646294_OBSJAROMER-R3_snap.fits;1.50422;26458;1.47457;0
20170628231746369_OBSJAROMER-R3_snap.fits;1.52653;26523.9;1.58197;0
20170628231846444_OBSJAROMER-R3_snap.fits;1.37176;26469.7;1.16641;0
20170628231946518_OBSJAROMER-R3_snap.fits;1.52727;26544.4;1.28765;0
20170628232046593_OBSJAROMER-R3_snap.fits;1.44265;26510.7;1.57007;0
20170628232146668_OBSJAROMER-R3_snap.fits;1.2393;26494.6;1.10069;0
20170628232246742_OBSJAROMER-R3_snap.fits;1.44001;26509.3;1.22132;0
20170628232346817_OBSJAROMER-R3_snap.fits;1.32584;26455.1;1.63541;0
20170628232446892_OBSJAROMER-R3_snap.fits;1.60887;26513.7;1.07204;0
20170628232546966_OBSJAROMER-R3_snap.fits;1.51786;26543;1.64838;0
20170628232647041_OBSJAROMER-R3_snap.fits;1.15073;26545.9;1.10131;0
20170628232747116_OBSJAROMER-R3_snap.fits;1.73275;26525.4;1.20921;0
20170628232847190_OBSJAROMER-R3_snap.fits;1.49772;26519.5;1.15396;0
20170628232947265_OBSJAROMER-R3_snap.fits;1.51304;26519.5;1.46911;0
20170628233047340_OBSJAROMER-R3_snap.fits;1.43199;26500.5;1.10743;0
20170628233147414_OBSJAROMER-R3_snap.fits;1.56901;26487.3;1.37054;0
20170628233247489_OBSJAROMER-R3_snap.fits;1.39641;26503.4;1.40322;0
20170628233347564_OBSJAROMER-R3_snap.fits;1.70964;26515.1;1.21314;0
20170628233447638_OBSJAROMER-R3_snap.fits;2.17214;26509.3;1.99929;0
20170628233627649_OBSJAROMER-R3_met.fits;1.33461;26494.6;5.53019;0.170667
20170628233547713_OBSJAROMER-R3_snap.fits;1.96627;26469.7;1.6106;0
20170628233647788_OBSJAROMER-R3_snap.fits;1.49889;26535.6;2.02622;0
20170628233747862_OBSJAROMER-R3_snap.fits;1.54351;26544.4;1.45109;0
20170628233847937_OBSJAROMER-R3_snap.fits;1.25221;26502;1.12027;0
20170628233948012_OBSJAROMER-R3_snap.fits;1.67102;26497.6;1.20965;0
20170628234048086_OBSJAROMER-R3_snap.fits;1.54433;26506.3;1.06041;0
20170628234148161_OBSJAROMER-R3_snap.fits;1.6749;26507.8;1.36239;0
20170628234248236_OBSJAROMER-R3_snap.fits;1.56699;26465.3;1.56721;0
20170628234348310_OBSJAROMER-R3_snap.fits;1.29293;26531.2;1.31325;0
20170628234448385_OBSJAROMER-R3_snap.fits;1.56603;26502;1.20675;0
20170628234548460_OBSJAROMER-R3_snap.fits;1.26719;26516.6;0.965513;0
20170628234732225_OBSJAROMER-R3_met.fits;1.25856;26547.4;2.60234;0.170667
20170628234648534_OBSJAROMER-R3_snap.fits;1.57973;26506.3;1.00616;0
20170628234748609_OBSJAROMER-R3_snap.fits;1.66783;26496.1;1.46529;0
20170628234848684_OBSJAROMER-R3_snap.fits;1.49889;26535.6;1.2492;0
20170628234948758_OBSJAROMER-R3_snap.fits;1.48657;26485.8;1.15784;0
20170628235049345_OBSJAROMER-R3_met.fits;1.58453;26496.1;3.24637;0.170667
20170628235048833_OBSJAROMER-R3_snap.fits;1.60349;26534.2;1.03507;0
20170628235148908_OBSJAROMER-R3_snap.fits;1.33291;26452.1;1.13171;0
20170628235248982_OBSJAROMER-R3_snap.fits;1.07093;26477.1;1.03034;0
20170628235349057_OBSJAROMER-R3_snap.fits;1.58293;26481.4;1.20787;0
20170628235449132_OBSJAROMER-R3_snap.fits;1.52552;26455.1;1.14276;0
20170628235549206_OBSJAROMER-R3_snap.fits;1.19457;26458;1.71459;0
20170628235649281_OBSJAROMER-R3_snap.fits;1.60314;26462.4;1.45465;0
20170628235749356_OBSJAROMER-R3_snap.fits;1.54882;26450.7;1.32947;0
20170628235849430_OBSJAROMER-R3_snap.fits;1.49981;26493.2;1.74785;0
20170628235949505_OBSJAROMER-R3_snap.fits;1.61176;26453.6;1.40682;0
