# file name; noise; peak f.; mag.; duration
20170628190027180_OBSJAROMER-R3_snap.fits;1.73709;26529.8;1.40911;0
20170628190127254_OBSJAROMER-R3_snap.fits;1.75243;26537.1;1.25794;0
20170628190227329_OBSJAROMER-R3_snap.fits;1.78406;26453.6;1.39108;0
20170628190327404_OBSJAROMER-R3_snap.fits;1.48648;26477.1;1.36631;0
20170628190427478_OBSJAROMER-R3_snap.fits;1.47142;26488.8;1.21343;0
20170628190527553_OBSJAROMER-R3_snap.fits;1.77373;26535.6;0.965071;0
20170628190627628_OBSJAROMER-R3_snap.fits;1.74466;26481.4;1.42984;0
20170628190727702_OBSJAROMER-R3_snap.fits;1.37325;26496.1;1.27884;0
20170628190827777_OBSJAROMER-R3_snap.fits;1.89234;26463.9;1.42165;0
20170628190927852_OBSJAROMER-R3_snap.fits;1.42746;26468.3;1.03457;0
20170628191027926_OBSJAROMER-R3_snap.fits;1.81005;26513.7;1.37531;0
20170628191128001_OBSJAROMER-R3_snap.fits;1.42698;26487.3;1.23255;0
20170628191228076_OBSJAROMER-R3_met.fits;1.27865;26521;3.28995;0.170667
20170628191228076_OBSJAROMER-R3_snap.fits;1.66588;26531.2;1.61553;0
20170628191328150_OBSJAROMER-R3_snap.fits;1.57438;26474.1;1.36668;0
20170628191428225_OBSJAROMER-R3_snap.fits;1.76727;26545.9;1.48753;0
20170628191528300_OBSJAROMER-R3_snap.fits;1.43447;26487.3;1.22054;0
20170628191628374_OBSJAROMER-R3_snap.fits;1.5484;26478.5;1.34794;0
20170628191728449_OBSJAROMER-R3_snap.fits;1.59247;26449.2;1.27546;0
20170628191828524_OBSJAROMER-R3_snap.fits;1.85382;26529.8;1.46837;0
20170628191928598_OBSJAROMER-R3_snap.fits;1.51048;26463.9;1.30616;0
20170628192028673_OBSJAROMER-R3_snap.fits;1.70021;26510.7;1.17744;0
20170628192128748_OBSJAROMER-R3_snap.fits;1.46377;26455.1;1.11241;0
20170628192228822_OBSJAROMER-R3_snap.fits;1.67227;26468.3;1.5991;0
20170628192328897_OBSJAROMER-R3_snap.fits;1.52977;26462.4;1.34144;0
20170628192428972_OBSJAROMER-R3_snap.fits;1.6719;26458;1.20479;0
20170628192529046_OBSJAROMER-R3_snap.fits;1.32068;26497.6;1.56611;0
20170628192629121_OBSJAROMER-R3_snap.fits;1.6514;26538.6;1.34255;0
20170628192729196_OBSJAROMER-R3_snap.fits;3.76365;26535.6;2.96248;0
20170628192829270_OBSJAROMER-R3_snap.fits;1.46519;26477.1;1.3324;0
20170628192929345_OBSJAROMER-R3_snap.fits;1.60672;26528.3;1.31082;0
20170628193029420_OBSJAROMER-R3_snap.fits;1.26452;26504.9;0.967618;0
20170628193129494_OBSJAROMER-R3_snap.fits;1.24744;26516.6;1.23472;0
20170628193229569_OBSJAROMER-R3_snap.fits;1.48709;26497.6;1.21806;0
20170628193329644_OBSJAROMER-R3_snap.fits;1.39358;26480;1.10757;0
20170628193429718_OBSJAROMER-R3_snap.fits;1.40914;26459.5;1.51603;0
20170628193529793_OBSJAROMER-R3_snap.fits;1.36047;26478.5;1.08772;0
20170628193629868_OBSJAROMER-R3_snap.fits;1.42533;26465.3;1.5457;0
20170628193729942_OBSJAROMER-R3_snap.fits;1.54042;26526.9;1.26621;0
20170628193830017_OBSJAROMER-R3_snap.fits;1.4394;26468.3;1.41207;0
20170628193930092_OBSJAROMER-R3_snap.fits;1.54776;26535.6;1.45383;0
20170628194030166_OBSJAROMER-R3_snap.fits;1.61082;26478.5;1.09993;0
20170628194130241_OBSJAROMER-R3_snap.fits;1.54772;26499;1.07003;0
20170628194230316_OBSJAROMER-R3_snap.fits;1.52066;26500.5;1.23204;0
20170628194330390_OBSJAROMER-R3_snap.fits;1.40536;26482.9;0.797896;0
20170628194430465_OBSJAROMER-R3_snap.fits;1.50746;26507.8;1.20391;0
20170628194530540_OBSJAROMER-R3_snap.fits;1.33311;26481.4;1.4419;0
20170628194630614_OBSJAROMER-R3_snap.fits;1.30263;26541.5;1.66041;0
20170628194730689_OBSJAROMER-R3_snap.fits;1.63029;26482.9;1.32987;0
20170628194830764_OBSJAROMER-R3_snap.fits;1.62375;26518.1;1.19148;0
20170628194930838_OBSJAROMER-R3_snap.fits;1.66453;26462.4;1.64;0
20170628195030913_OBSJAROMER-R3_snap.fits;1.50976;26522.5;1.21037;0
20170628195130988_OBSJAROMER-R3_snap.fits;1.47038;26456.5;1.27014;0
20170628195231062_OBSJAROMER-R3_snap.fits;1.41745;26469.7;1.13165;0
20170628195331137_OBSJAROMER-R3_snap.fits;1.58892;26462.4;1.32666;0
20170628195431212_OBSJAROMER-R3_snap.fits;1.55786;26463.9;1.1945;0
20170628195531286_OBSJAROMER-R3_snap.fits;1.48027;26449.2;1.23904;0
20170628195631361_OBSJAROMER-R3_snap.fits;1.31896;26531.2;1.15553;0
20170628195731436_OBSJAROMER-R3_snap.fits;1.62586;26480;1.24437;0
20170628195831510_OBSJAROMER-R3_snap.fits;1.32193;26484.4;1.53101;0
20170628195931585_OBSJAROMER-R3_snap.fits;1.45137;26503.4;1.14443;0
