# file name; noise; peak f.; mag.; duration
20170628020007115_OBSJAROMER-R3_met.fits;0.803382;26515.1;1.63831;0.170667
20170628020024182_OBSJAROMER-R3_snap.fits;1.16655;26515.1;0.885522;0
20170628020124256_OBSJAROMER-R3_snap.fits;1.11673;26515.1;1.17317;0
20170628020224331_OBSJAROMER-R3_snap.fits;1.21323;26515.1;1.51055;0
20170628020330720_OBSJAROMER-R3_met.fits;1.02066;26515.1;2.21548;8.02133
20170628020324406_OBSJAROMER-R3_snap.fits;1.1541;26516.6;1.39876;0
20170628020424480_OBSJAROMER-R3_snap.fits;0.977043;26513.7;1.33429;0
20170628020548278_OBSJAROMER-R3_met.fits;1.1088;26500.5;2.9026;1.024
20170628020524555_OBSJAROMER-R3_snap.fits;1.05275;26460.9;0.914671;0
20170628020624630_OBSJAROMER-R3_snap.fits;1.01035;26471.2;1.07183;0
20170628020742624_OBSJAROMER-R3_met.fits;1.20664;26504.9;3.05311;0.170667
20170628020724704_OBSJAROMER-R3_snap.fits;1.01276;26513.7;1.9036;0
20170628020824779_OBSJAROMER-R3_snap.fits;1.50911;26515.1;1.23781;0
20170628020924854_OBSJAROMER-R3_snap.fits;0.992113;26515.1;1.1895;0
20170628021053942_OBSJAROMER-R3_met.fits;0.820803;26515.1;1.71096;0.170667
20170628021024928_OBSJAROMER-R3_snap.fits;1.07281;26515.1;1.27946;0
20170628021119371_OBSJAROMER-R3_met.fits;1.05157;26490.2;3.16177;0.170667
20170628021125003_OBSJAROMER-R3_snap.fits;1.0965;26515.1;1.12194;0
20170628021225078_OBSJAROMER-R3_snap.fits;0.983532;26513.7;1.18847;0
20170628021325152_OBSJAROMER-R3_snap.fits;1.14539;26460.9;0.708397;0
20170628021433078_OBSJAROMER-R3_met.fits;0.904027;26515.1;1.82343;0.170667
20170628021425227_OBSJAROMER-R3_snap.fits;1.07453;26513.7;1.0709;0
20170628021525302_OBSJAROMER-R3_snap.fits;1.11504;26515.1;1.1748;0
20170628021715040_OBSJAROMER-R3_met.fits;1.12708;26506.3;2.74;0.341333
20170628021625376_OBSJAROMER-R3_snap.fits;1.30516;26513.7;0.745267;0
20170628021724939_OBSJAROMER-R3_met.fits;1.00421;26515.1;2.12604;0.170667
20170628021725451_OBSJAROMER-R3_snap.fits;0.961169;26516.6;1.08714;0
20170628021827403_OBSJAROMER-R3_met.fits;1.30365;26510.7;7.71059;0.682667
20170628021846006_OBSJAROMER-R3_met.fits;0.947592;26515.1;2.22973;0.170667
20170628021825526_OBSJAROMER-R3_snap.fits;1.08993;26513.7;1.00134;0
20170628021950859_OBSJAROMER-R3_met.fits;0.884825;26512.2;1.83524;0.170667
20170628021925600_OBSJAROMER-R3_snap.fits;1.25413;26513.7;1.31802;0
20170628022025675_OBSJAROMER-R3_snap.fits;1.09112;26459.5;0.96359;0
20170628022148448_OBSJAROMER-R3_met.fits;0.90266;26515.1;1.91592;0.170667
20170628022125750_OBSJAROMER-R3_snap.fits;1.12159;26513.7;1.23795;0
20170628022225824_OBSJAROMER-R3_snap.fits;0.985727;26513.7;0.990069;0
20170628022325899_OBSJAROMER-R3_snap.fits;1.13772;26512.2;1.11426;0
20170628022502326_OBSJAROMER-R3_met.fits;0.900396;26512.2;2.41693;0.512
20170628022425974_OBSJAROMER-R3_snap.fits;1.23984;26513.7;1.0761;0
20170628022526048_OBSJAROMER-R3_snap.fits;1.02875;26513.7;1.5395;0
20170628022626123_OBSJAROMER-R3_snap.fits;1.01548;26513.7;1.09187;0
20170628022726198_OBSJAROMER-R3_snap.fits;1.06279;26503.4;1.1051;0
20170628022826272_OBSJAROMER-R3_snap.fits;1.12147;26513.7;1.55641;0
20170628022926347_OBSJAROMER-R3_snap.fits;0.922304;26515.1;1.89335;0
20170628023021643_OBSJAROMER-R3_met.fits;0.922304;26515.1;1.89335;0.170667
20170628023045024_OBSJAROMER-R3_met.fits;1.00261;26513.7;2.00931;0.170667
20170628023058336_OBSJAROMER-R3_met.fits;0.940263;26510.7;1.92247;0.170667
20170628023026422_OBSJAROMER-R3_snap.fits;1.13131;26515.1;1.26854;0
20170628023126496_OBSJAROMER-R3_snap.fits;1.08639;26512.2;1.52719;0
20170628023222646_OBSJAROMER-R3_met.fits;0.944753;26510.7;1.89186;0.170667
20170628023310091_OBSJAROMER-R3_met.fits;0.966475;26512.2;2.13349;0.170667
20170628023226571_OBSJAROMER-R3_snap.fits;0.953034;26513.7;0.983128;0
20170628023326646_OBSJAROMER-R3_snap.fits;1.1623;26480;0.956126;0
20170628023438838_OBSJAROMER-R3_met.fits;0.920949;26513.7;1.96838;0.170667
20170628023440886_OBSJAROMER-R3_met.fits;0.888833;26513.7;1.89288;0.170667
20170628023519968_OBSJAROMER-R3_met.fits;0.725806;26513.7;1.56484;0.170667
20170628023426720_OBSJAROMER-R3_snap.fits;0.981773;26513.7;1.23908;0
20170628023526795_OBSJAROMER-R3_snap.fits;1.20822;26513.7;1.2788;0
20170628023626870_OBSJAROMER-R3_snap.fits;1.04148;26513.7;1.43505;0
20170628023724214_OBSJAROMER-R3_met.fits;0.875045;26513.7;1.75874;0.170667
20170628023726944_OBSJAROMER-R3_snap.fits;1.02652;26513.7;1.21295;0
20170628023834699_OBSJAROMER-R3_met.fits;0.998995;26497.6;3.27294;0.170667
20170628023912246_OBSJAROMER-R3_met.fits;0.881185;26513.7;1.88284;0.170667
20170628023827019_OBSJAROMER-R3_snap.fits;1.1834;26513.7;1.32186;0
20170628023927094_OBSJAROMER-R3_snap.fits;1.0729;26528.3;1.2316;0
20170628024027168_OBSJAROMER-R3_snap.fits;1.04872;26512.2;1.31848;0
20170628024127243_OBSJAROMER-R3_snap.fits;1.06927;26512.2;1.84349;0
20170628024315616_OBSJAROMER-R3_met.fits;0.834658;26512.2;2.06663;0.170667
20170628024227318_OBSJAROMER-R3_snap.fits;1.36601;26510.7;1.90172;0
20170628024327392_OBSJAROMER-R3_snap.fits;1.50396;26487.3;1.11524;0
20170628024427467_OBSJAROMER-R3_snap.fits;1.04778;26512.2;1.08691;0
20170628024554166_OBSJAROMER-R3_met.fits;0.882514;26513.7;1.76883;0.170667
20170628024527542_OBSJAROMER-R3_snap.fits;1.22463;26513.7;1.16244;0
20170628024627616_OBSJAROMER-R3_snap.fits;0.953949;26512.2;1.10881;0
20170628024735542_OBSJAROMER-R3_met.fits;1.10143;26497.6;2.68039;0.341333
20170628024727691_OBSJAROMER-R3_snap.fits;1.09542;26512.2;0.896859;0
20170628024827766_OBSJAROMER-R3_snap.fits;1.16739;26512.2;1.42634;0
20170628024927840_OBSJAROMER-R3_snap.fits;0.975584;26512.2;1.17377;0
20170628025027915_OBSJAROMER-R3_snap.fits;1.13262;26512.2;1.50611;0
20170628025205024_OBSJAROMER-R3_met.fits;1.08305;26525.4;3.13572;0.170667
20170628025127990_OBSJAROMER-R3_snap.fits;1.04203;26512.2;1.23965;0
20170628025309536_OBSJAROMER-R3_met.fits;0.824221;26518.1;1.69251;0.170667
20170628025228064_OBSJAROMER-R3_snap.fits;1.28524;26515.1;1.20088;0
20170628025328139_OBSJAROMER-R3_snap.fits;1.21305;26512.2;1.34562;0
20170628025438454_OBSJAROMER-R3_met.fits;1.13144;26494.6;2.92574;0.170667
20170628025428214_OBSJAROMER-R3_snap.fits;1.00477;26513.7;1.48653;0
20170628025530678_OBSJAROMER-R3_met.fits;0.958534;26497.6;2.33551;0.170667
20170628025528288_OBSJAROMER-R3_snap.fits;0.998467;26512.2;1.41493;0
20170628025628363_OBSJAROMER-R3_snap.fits;1.00835;26515.1;1.03765;0
20170628025728438_OBSJAROMER-R3_snap.fits;0.977957;26512.2;1.50307;0
20170628025828512_OBSJAROMER-R3_snap.fits;1.06265;26512.2;1.2428;0
20170628025928587_OBSJAROMER-R3_snap.fits;1.05668;26513.7;1.33574;0
