# file name; noise; peak f.; mag.; duration
20170628045817504_OBSJAROMER-R3_met.fits;0.861735;26509.3;1.73082;0.170667
20170628045942326_OBSJAROMER-R3_met.fits;0.889342;26510.7;1.81994;0.170667
20170628050018848_OBSJAROMER-R3_met.fits;0.89197;26496.1;2.86414;0.170667
20170628050127627_OBSJAROMER-R3_met.fits;0.913938;26510.7;2.00345;0.170667
20170628050037622_OBSJAROMER-R3_snap.fits;1.12418;26510.7;1.29948;0
20170628050138550_OBSJAROMER-R3_met.fits;0.90045;26510.7;1.80685;0.170667
20170628050137696_OBSJAROMER-R3_snap.fits;1.08434;26465.3;1.11561;0
20170628050320608_OBSJAROMER-R3_met.fits;1.05563;26507.8;2.73111;0.170667
20170628050237771_OBSJAROMER-R3_snap.fits;0.968883;26547.4;1.08251;0
20170628050337846_OBSJAROMER-R3_snap.fits;0.939822;26512.2;1.48875;0
20170628050437920_OBSJAROMER-R3_snap.fits;0.951564;26515.1;1.12202;0
20170628050617931_OBSJAROMER-R3_met.fits;0.950502;26515.1;1.99728;0.170667
20170628050537995_OBSJAROMER-R3_snap.fits;1.12047;26512.2;1.59956;0
20170628050638070_OBSJAROMER-R3_snap.fits;1.05186;26523.9;1.18004;0
20170628050801014_OBSJAROMER-R3_met.fits;0.95421;26512.2;2.09045;0.170667
20170628050738144_OBSJAROMER-R3_snap.fits;1.14612;26512.2;1.03933;0
20170628050859894_OBSJAROMER-R3_met.fits;0.908969;26515.1;2.57866;0.170667
20170628050838219_OBSJAROMER-R3_snap.fits;1.07747;26513.7;1.41489;0
20170628050956043_OBSJAROMER-R3_met.fits;0.883804;26516.6;1.95271;0.170667
20170628050938294_OBSJAROMER-R3_snap.fits;1.17684;26515.1;1.21867;0
20170628051125472_OBSJAROMER-R3_met.fits;0.932535;26519.5;1.892;0.170667
20170628051038368_OBSJAROMER-R3_snap.fits;1.08966;26518.1;1.07097;0
20170628051138443_OBSJAROMER-R3_snap.fits;1.10068;26516.6;1.15105;0
20170628051314016_OBSJAROMER-R3_met.fits;0.861926;26513.7;1.81567;0.170667
20170628051238518_OBSJAROMER-R3_snap.fits;1.08668;26541.5;0.781564;0
20170628051338592_OBSJAROMER-R3_snap.fits;1.0435;26516.6;1.1365;0
20170628051438667_OBSJAROMER-R3_snap.fits;0.974203;26515.1;1.15026;0
20170628051615264_OBSJAROMER-R3_met.fits;1.02801;26515.1;2.15642;0.170667
20170628051538742_OBSJAROMER-R3_snap.fits;1.20147;26513.7;1.03219;0
20170628051715510_OBSJAROMER-R3_met.fits;0.940996;26526.9;2.58733;1.70667
20170628051731894_OBSJAROMER-R3_met.fits;0.953287;26516.6;1.96313;0.170667
20170628051638816_OBSJAROMER-R3_snap.fits;0.875805;26515.1;1.41878;0
20170628051748278_OBSJAROMER-R3_met.fits;0.752587;26516.6;1.55404;0.170667
20170628051738891_OBSJAROMER-R3_snap.fits;1.27217;26482.9;1.03219;0
20170628051838966_OBSJAROMER-R3_snap.fits;1.26985;26472.7;1.10909;0
20170628051939040_OBSJAROMER-R3_snap.fits;0.993132;26513.7;1.37712;0
20170628052039115_OBSJAROMER-R3_snap.fits;1.32433;26516.6;1.10306;0
20170628052139190_OBSJAROMER-R3_snap.fits;1.05185;26521;1.25162;0
20170628052233974_OBSJAROMER-R3_met.fits;0.97049;26521;1.95655;0.170667
20170628052239264_OBSJAROMER-R3_snap.fits;1.06576;26460.9;0.867481;0
20170628052412278_OBSJAROMER-R3_met.fits;1.13574;26522.5;2.39616;0.853333
20170628052339339_OBSJAROMER-R3_snap.fits;1.105;26515.1;1.10413;0
20170628052439414_OBSJAROMER-R3_snap.fits;0.875694;26515.1;1.48315;0
20170628052626763_OBSJAROMER-R3_met.fits;0.777697;26516.6;1.56395;0.853333
20170628052539488_OBSJAROMER-R3_snap.fits;1.24345;26515.1;1.09072;0
20170628052639563_OBSJAROMER-R3_snap.fits;1.05777;26455.1;1.13988;0
20170628052739638_OBSJAROMER-R3_snap.fits;1.13021;26515.1;1.18387;0
20170628052845515_OBSJAROMER-R3_met.fits;1.19095;26515.1;2.72523;1.024
20170628052839712_OBSJAROMER-R3_snap.fits;1.18736;26513.7;1.45312;0
20170628052939787_OBSJAROMER-R3_snap.fits;1.19317;26513.7;0.938111;0
20170628053044470_OBSJAROMER-R3_met.fits;0.918423;26513.7;1.93378;0.341333
20170628053039862_OBSJAROMER-R3_snap.fits;1.31016;26513.7;1.54677;0
20170628053139936_OBSJAROMER-R3_snap.fits;1.1572;26515.1;1.11088;0
20170628053240011_OBSJAROMER-R3_snap.fits;0.966779;26515.1;1.40931;0
20170628053340086_OBSJAROMER-R3_snap.fits;1.11721;26515.1;1.57352;0
20170628053440160_OBSJAROMER-R3_snap.fits;1.01786;26513.7;1.35021;0
20170628053540235_OBSJAROMER-R3_snap.fits;1.07014;26516.6;1.35466;0
20170628053642187_OBSJAROMER-R3_met.fits;0.900703;26516.6;1.82033;0.170667
20170628053640310_OBSJAROMER-R3_snap.fits;1.12056;26515.1;1.56011;0
20170628053740384_OBSJAROMER-R3_snap.fits;0.975941;26516.6;1.55024;0
20170628053840459_OBSJAROMER-R3_snap.fits;1.10286;26515.1;1.12531;0
20170628053940534_OBSJAROMER-R3_snap.fits;1.1054;26515.1;1.47841;0
20170628054111840_OBSJAROMER-R3_met.fits;1.07614;26513.7;2.31019;0.170667
20170628054040608_OBSJAROMER-R3_snap.fits;1.0218;26513.7;1.0933;0
20170628054140683_OBSJAROMER-R3_snap.fits;1.09459;26518.1;0.834728;0
20170628054240758_OBSJAROMER-R3_snap.fits;1.07489;26515.1;1.28797;0
20170628054354315_OBSJAROMER-R3_met.fits;0.864862;26503.4;1.8455;0.170667
20170628054340832_OBSJAROMER-R3_snap.fits;1.09859;26468.3;0.828855;0
20170628054440907_OBSJAROMER-R3_snap.fits;1.01346;26515.1;1.1639;0
20170628054540982_OBSJAROMER-R3_snap.fits;1.14941;26516.6;1.23501;0
20170628054723894_OBSJAROMER-R3_met.fits;0.89789;26518.1;1.87495;0.170667
20170628054641056_OBSJAROMER-R3_snap.fits;0.941895;26453.6;0.997473;0
20170628054826016_OBSJAROMER-R3_met.fits;0.846343;26515.1;1.71371;0.170667
20170628054741131_OBSJAROMER-R3_snap.fits;0.893804;26502;1.2424;0
20170628054918240_OBSJAROMER-R3_met.fits;1.10997;26516.6;2.45651;0.341333
20170628054841206_OBSJAROMER-R3_snap.fits;1.0199;26516.6;1.11877;0
20170628054941280_OBSJAROMER-R3_snap.fits;0.90357;26515.1;1.11752;0
20170628055045622_OBSJAROMER-R3_met.fits;1.17784;26515.1;4.53307;0.512
20170628055041355_OBSJAROMER-R3_snap.fits;0.92044;26526.9;1.08717;0
20170628055141430_OBSJAROMER-R3_snap.fits;1.09763;26497.6;1.4024;0
20170628055241504_OBSJAROMER-R3_snap.fits;1.11696;26516.6;1.45691;0
20170628055341579_OBSJAROMER-R3_snap.fits;0.945731;26518.1;1.27238;0
20170628055448651_OBSJAROMER-R3_met.fits;0.797359;26515.1;1.60705;0.170667
20170628055457355_OBSJAROMER-R3_met.fits;0.831761;26516.6;1.6842;0.170667
20170628055441654_OBSJAROMER-R3_snap.fits;1.18528;26516.6;1.4323;0
20170628055540534_OBSJAROMER-R3_met.fits;0.838152;26516.6;1.75574;0.170667
20170628055541728_OBSJAROMER-R3_snap.fits;0.821205;26518.1;1.61;0
20170628055640267_OBSJAROMER-R3_met.fits;1.06635;26518.1;2.24764;0.170667
20170628055733003_OBSJAROMER-R3_met.fits;0.92901;26518.1;1.93872;0.170667
20170628055641803_OBSJAROMER-R3_snap.fits;0.973121;26518.1;1.43104;0
20170628055741878_OBSJAROMER-R3_snap.fits;1.11358;26516.6;1.23589;0
20170628055841952_OBSJAROMER-R3_snap.fits;0.865855;26515.1;1.61266;0
20170628055942027_OBSJAROMER-R3_snap.fits;1.11068;26516.6;1.52821;0
