# file name; noise; peak f.; mag.; duration
20170628090055542_OBSJAROMER-R3_snap.fits;1.15118;26547.4;1.4184;0
20170628090155616_OBSJAROMER-R3_snap.fits;1.46546;26544.4;1.29508;0
20170628090255691_OBSJAROMER-R3_snap.fits;1.83289;26547.4;1.65739;0
20170628090355766_OBSJAROMER-R3_snap.fits;1.23209;26547.4;1.18053;0
20170628090455840_OBSJAROMER-R3_snap.fits;1.18305;26545.9;1.18051;0
20170628090555915_OBSJAROMER-R3_snap.fits;1.18909;26545.9;1.18042;0
20170628090655990_OBSJAROMER-R3_snap.fits;1.42466;26537.1;1.24373;0
20170628090756064_OBSJAROMER-R3_snap.fits;1.43071;26547.4;1.16144;0
20170628090856139_OBSJAROMER-R3_snap.fits;1.28282;26547.4;1.67906;0
20170628090956214_OBSJAROMER-R3_snap.fits;1.11433;26547.4;1.3815;0
20170628091056288_OBSJAROMER-R3_snap.fits;1.00399;26512.2;1.23658;0
20170628091228107_OBSJAROMER-R3_met.fits;0.996204;26547.4;1.99826;0.170667
20170628091156363_OBSJAROMER-R3_snap.fits;1.23083;26466.8;1.1073;0
20170628091304288_OBSJAROMER-R3_met.fits;1.00396;26547.4;2.00855;0.170667
20170628091322038_OBSJAROMER-R3_met.fits;1.19634;26504.9;2.6072;0.512
20170628091256438_OBSJAROMER-R3_snap.fits;1.2248;26547.4;1.27327;0
20170628091356512_OBSJAROMER-R3_snap.fits;1.48655;26547.4;1.57129;0
20170628091456587_OBSJAROMER-R3_snap.fits;1.30977;26547.4;1.34774;0
20170628091556662_OBSJAROMER-R3_snap.fits;1.16949;26547.4;1.32622;0
20170628091749814_OBSJAROMER-R3_met.fits;1.09427;26491.7;2.25982;0.170667
20170628091656736_OBSJAROMER-R3_snap.fits;1.20415;26499;0.923865;0
20170628091755958_OBSJAROMER-R3_met.fits;1.11943;26547.4;2.43284;0.170667
20170628091756811_OBSJAROMER-R3_snap.fits;1.2423;26535.6;1.33293;0
20170628091856886_OBSJAROMER-R3_snap.fits;1.25051;26547.4;1.23413;0
20170628091956790_OBSJAROMER-R3_met.fits;1.19932;26481.4;4.27671;0.170667
20170628091956960_OBSJAROMER-R3_snap.fits;1.06749;26547.4;1.1693;0
20170628092057035_OBSJAROMER-R3_snap.fits;1.44471;26547.4;1.15238;0
20170628092157110_OBSJAROMER-R3_snap.fits;1.33909;26547.4;1.69083;0
20170628092257184_OBSJAROMER-R3_snap.fits;1.03925;26528.3;1.41432;0
20170628092351286_OBSJAROMER-R3_met.fits;0.957005;26484.4;5.51385;0.512
20170628092357259_OBSJAROMER-R3_snap.fits;1.22574;26547.4;1.28877;0
20170628092503136_OBSJAROMER-R3_met.fits;1.27688;26503.4;4.70608;0.341333
20170628092457334_OBSJAROMER-R3_snap.fits;1.32476;26460.9;1.03585;0
20170628092601334_OBSJAROMER-R3_met.fits;1.26904;26481.4;5.40249;0.341333
20170628092635126_OBSJAROMER-R3_met.fits;1.05531;26538.6;2.12633;0.170667
20170628092557408_OBSJAROMER-R3_snap.fits;1.14166;26547.4;1.46676;0
20170628092746294_OBSJAROMER-R3_met.fits;1.16019;26545.9;2.41708;2.048
20170628092657483_OBSJAROMER-R3_snap.fits;1.34722;26474.1;1.13124;0
20170628092757558_OBSJAROMER-R3_snap.fits;1.41743;26485.8;0.952546;0
20170628092949686_OBSJAROMER-R3_met.fits;0.899817;26544.4;1.96761;0.170667
20170628092857632_OBSJAROMER-R3_snap.fits;1.52938;26488.8;1.15042;0
20170628092957707_OBSJAROMER-R3_snap.fits;1.34547;26499;0.883637;0
20170628093057782_OBSJAROMER-R3_snap.fits;1.17722;26545.9;1.39979;0
20170628093157856_OBSJAROMER-R3_snap.fits;1.46242;26468.3;1.34409;0
20170628093257931_OBSJAROMER-R3_snap.fits;1.25351;26547.4;2.07154;0
20170628093358006_OBSJAROMER-R3_snap.fits;1.14814;26497.6;1.29517;0
20170628093458080_OBSJAROMER-R3_snap.fits;1.2911;26516.6;1.37843;0
20170628093558155_OBSJAROMER-R3_snap.fits;1.23544;26540;1.68042;0
20170628093728438_OBSJAROMER-R3_met.fits;1.21684;26488.8;2.76151;0.170667
20170628093658230_OBSJAROMER-R3_snap.fits;1.12992;26465.3;1.14157;0
20170628093758304_OBSJAROMER-R3_snap.fits;1.11614;26518.1;0.823814;0
20170628093858379_OBSJAROMER-R3_snap.fits;1.18309;26545.9;1.46435;0
20170628093958454_OBSJAROMER-R3_snap.fits;1.28467;26522.5;0.927084;0
20170628094141536_OBSJAROMER-R3_met.fits;1.05708;26513.7;2.5125;0.170667
20170628094058528_OBSJAROMER-R3_snap.fits;1.08555;26456.5;1.04393;0
20170628094158603_OBSJAROMER-R3_snap.fits;1.13011;26526.9;1.05571;0
20170628094258678_OBSJAROMER-R3_snap.fits;1.26273;26529.8;1.18704;0
20170628094358752_OBSJAROMER-R3_snap.fits;1.18097;26477.1;1.27189;0
20170628094458827_OBSJAROMER-R3_snap.fits;1.35709;26472.7;1.46927;0
20170628094558902_OBSJAROMER-R3_snap.fits;1.36901;26493.2;1.29407;0
20170628094658976_OBSJAROMER-R3_snap.fits;1.05339;26523.9;1.13998;0
20170628094759051_OBSJAROMER-R3_snap.fits;1.22795;26455.1;1.07832;0
20170628094859126_OBSJAROMER-R3_snap.fits;1.44429;26531.2;1.20307;0
20170628094959200_OBSJAROMER-R3_snap.fits;1.12935;26519.5;0.985966;0
20170628095059275_OBSJAROMER-R3_snap.fits;1.14991;26456.5;1.25888;0
20170628095234848_OBSJAROMER-R3_met.fits;1.06868;26541.5;2.22649;0.170667
20170628095159350_OBSJAROMER-R3_snap.fits;1.34708;26478.5;1.27776;0
20170628095259424_OBSJAROMER-R3_snap.fits;1.37404;26528.3;1.06673;0
20170628095359499_OBSJAROMER-R3_snap.fits;1.23642;26512.2;1.29731;0
20170628095459574_OBSJAROMER-R3_snap.fits;1.15561;26459.5;1.03931;0
20170628095559648_OBSJAROMER-R3_snap.fits;1.17735;26490.2;1.04956;0
20170628095659723_OBSJAROMER-R3_snap.fits;1.20951;26513.7;1.15873;0
20170628095759798_OBSJAROMER-R3_snap.fits;1.33227;26531.2;1.16386;0
20170628095859872_OBSJAROMER-R3_snap.fits;0.98991;26488.8;1.28892;0
20170628095959947_OBSJAROMER-R3_snap.fits;1.13851;26538.6;1.46024;0
