# file name; noise; peak f.; mag.; duration
20170628005853003_OBSJAROMER-R3_met.fits;0.905983;26518.1;1.82764;0.170667
20170628010019702_OBSJAROMER-R3_snap.fits;1.07905;26519.5;1.20463;0
20170628010119776_OBSJAROMER-R3_snap.fits;0.929838;26518.1;1.02046;0
20170628010237771_OBSJAROMER-R3_met.fits;0.862721;26526.9;1.76136;0.170667
20170628010219851_OBSJAROMER-R3_snap.fits;0.981053;26518.1;1.18057;0
20170628010319243_OBSJAROMER-R3_met.fits;0.954565;26507.8;2.94007;0.170667
20170628010335968_OBSJAROMER-R3_met.fits;0.916701;26518.1;1.99712;0.170667
20170628010319926_OBSJAROMER-R3_snap.fits;0.990543;26493.2;1.05168;0
20170628010420000_OBSJAROMER-R3_snap.fits;1.05444;26519.5;1.14794;0
20170628010520075_OBSJAROMER-R3_snap.fits;0.94519;26518.1;0.887905;0
20170628010620150_OBSJAROMER-R3_snap.fits;1.10946;26518.1;1.22308;0
20170628010755552_OBSJAROMER-R3_met.fits;1.00638;26516.6;2.89852;0.341333
20170628010720224_OBSJAROMER-R3_snap.fits;1.01104;26518.1;1.43445;0
20170628010843168_OBSJAROMER-R3_met.fits;0.994281;26519.5;2.0908;0.170667
20170628010848459_OBSJAROMER-R3_met.fits;0.918738;26519.5;1.8541;0.170667
20170628010820299_OBSJAROMER-R3_snap.fits;1.08185;26516.6;0.91061;0
20170628010940171_OBSJAROMER-R3_met.fits;1.15268;26502;2.73115;0.170667
20170628010920374_OBSJAROMER-R3_snap.fits;1.09481;26516.6;1.20709;0
20170628011020448_OBSJAROMER-R3_snap.fits;1.08551;26534.2;0.868947;0
20170628011129739_OBSJAROMER-R3_met.fits;0.88416;26518.1;1.968;0.170667
20170628011120523_OBSJAROMER-R3_snap.fits;1.09135;26526.9;1.18327;0
20170628011220598_OBSJAROMER-R3_snap.fits;1.28262;26518.1;1.62157;0
20170628011320672_OBSJAROMER-R3_snap.fits;1.17085;26518.1;1.30446;0
20170628011420747_OBSJAROMER-R3_snap.fits;1.15323;26516.6;1.54935;0
20170628011520822_OBSJAROMER-R3_snap.fits;0.981924;26518.1;1.63938;0
20170628011639158_OBSJAROMER-R3_met.fits;0.85227;26518.1;1.73659;0.170667
20170628011620896_OBSJAROMER-R3_snap.fits;0.966057;26516.6;1.11521;0
20170628011723360_OBSJAROMER-R3_met.fits;0.886745;26518.1;1.84308;0.170667
20170628011720971_OBSJAROMER-R3_snap.fits;1.20826;26516.6;1.11371;0
20170628011821046_OBSJAROMER-R3_snap.fits;1.02266;26462.4;1.08882;0
20170628011921120_OBSJAROMER-R3_snap.fits;0.940732;26516.6;0.905597;0
20170628012021195_OBSJAROMER-R3_snap.fits;1.04615;26516.6;1.30812;0
20170628012117856_OBSJAROMER-R3_met.fits;0.816599;26516.6;1.83441;0.170667
20170628012121270_OBSJAROMER-R3_snap.fits;0.996334;26519.5;1.39167;0
20170628012223051_OBSJAROMER-R3_met.fits;1.44244;26499;6.2801;0.170667
20170628012221344_OBSJAROMER-R3_snap.fits;1.15202;26516.6;1.21676;0
20170628012321419_OBSJAROMER-R3_snap.fits;1.0835;26516.6;1.28784;0
20170628012421494_OBSJAROMER-R3_snap.fits;0.952234;26518.1;0.858856;0
20170628012521568_OBSJAROMER-R3_snap.fits;1.29941;26518.1;1.4807;0
20170628012621643_OBSJAROMER-R3_snap.fits;1.10924;26516.6;1.5968;0
20170628012721718_OBSJAROMER-R3_snap.fits;1.03363;26518.1;0.930659;0
20170628012834592_OBSJAROMER-R3_met.fits;0.836302;26516.6;1.73836;0.170667
20170628012821792_OBSJAROMER-R3_snap.fits;1.00795;26515.1;1.25852;0
20170628012921867_OBSJAROMER-R3_snap.fits;0.9556;26518.1;0.982579;0
20170628013032182_OBSJAROMER-R3_met.fits;0.876638;26516.6;1.80952;0.170667
20170628013021942_OBSJAROMER-R3_snap.fits;1.18085;26531.2;0.90719;0
20170628013146080_OBSJAROMER-R3_met.fits;0.865964;26515.1;1.84255;0.170667
20170628013122016_OBSJAROMER-R3_snap.fits;1.15582;26516.6;1.3883;0
20170628013222091_OBSJAROMER-R3_snap.fits;1.15279;26516.6;1.35103;0
20170628013324896_OBSJAROMER-R3_met.fits;0.877125;26516.6;1.78713;0.170667
20170628013340598_OBSJAROMER-R3_met.fits;0.929543;26516.6;1.91769;0.170667
20170628013322166_OBSJAROMER-R3_snap.fits;1.30513;26516.6;1.30831;0
20170628013422240_OBSJAROMER-R3_snap.fits;1.04733;26516.6;1.16359;0
20170628013557302_OBSJAROMER-R3_met.fits;1.071;26500.5;2.86224;0.170667
20170628013522315_OBSJAROMER-R3_snap.fits;1.00867;26516.6;1.29627;0
20170628013622390_OBSJAROMER-R3_snap.fits;1.18249;26515.1;1.45097;0
20170628013722464_OBSJAROMER-R3_snap.fits;1.11976;26540;0.885891;0
20170628013822539_OBSJAROMER-R3_snap.fits;1.16098;26516.6;1.47344;0
20170628013922614_OBSJAROMER-R3_snap.fits;0.936648;26515.1;1.53921;0
20170628014022688_OBSJAROMER-R3_snap.fits;0.850545;26516.6;1.57742;0
20170628014122763_OBSJAROMER-R3_snap.fits;1.19533;26515.1;0.956348;0
20170628014222838_OBSJAROMER-R3_snap.fits;1.06793;26516.6;1.28721;0
20170628014331104_OBSJAROMER-R3_met.fits;0.800112;26516.6;1.72419;0.170667
20170628014322912_OBSJAROMER-R3_snap.fits;1.03495;26515.1;1.19752;0
20170628014422987_OBSJAROMER-R3_snap.fits;1.23033;26515.1;1.29119;0
20170628014523062_OBSJAROMER-R3_snap.fits;1.08439;26512.2;0.877267;0
20170628014649931_OBSJAROMER-R3_met.fits;0.792056;26518.1;1.67113;0.170667
20170628014623136_OBSJAROMER-R3_snap.fits;1.05607;26515.1;1.24378;0
20170628014723211_OBSJAROMER-R3_snap.fits;1.0156;26516.6;0.875181;0
20170628014906976_OBSJAROMER-R3_met.fits;0.902859;26516.6;1.81369;0.170667
20170628014823286_OBSJAROMER-R3_snap.fits;1.05499;26521;1.47433;0
20170628014923360_OBSJAROMER-R3_snap.fits;1.07682;26515.1;1.47226;0
20170628015023435_OBSJAROMER-R3_snap.fits;1.04405;26523.9;1.1879;0
20170628015123510_OBSJAROMER-R3_snap.fits;1.02527;26545.9;1.24855;0
20170628015223584_OBSJAROMER-R3_snap.fits;1.12243;26516.6;1.07012;0
20170628015323659_OBSJAROMER-R3_snap.fits;1.06931;26515.1;1.3945;0
20170628015515275_OBSJAROMER-R3_met.fits;1.07784;26491.7;2.55181;0.512
20170628015423734_OBSJAROMER-R3_snap.fits;1.27394;26515.1;1.08888;0
20170628015523808_OBSJAROMER-R3_snap.fits;0.865212;26516.6;1.1153;0
20170628015623883_OBSJAROMER-R3_snap.fits;0.896936;26515.1;1.25073;0
20170628015723958_OBSJAROMER-R3_snap.fits;0.984625;26515.1;1.18072;0
20170628015824032_OBSJAROMER-R3_snap.fits;1.17742;26516.6;1.23476;0
20170628015924107_OBSJAROMER-R3_snap.fits;0.934598;26516.6;1.3587;0
