# file name; noise; peak f.; mag.; duration
20170628070034123_OBSJAROMER-R3_met.fits;1.01215;26528.3;2.08607;0.170667
20170628070046582_OBSJAROMER-R3_snap.fits;1.35796;26526.9;1.33581;0
20170628070146656_OBSJAROMER-R3_snap.fits;1.01537;26526.9;1.12628;0
20170628070304822_OBSJAROMER-R3_met.fits;0.901071;26526.9;1.82945;0.170667
20170628070246731_OBSJAROMER-R3_snap.fits;1.14508;26526.9;1.17668;0
20170628070403190_OBSJAROMER-R3_met.fits;1.06167;26526.9;2.20758;0.170667
20170628070346806_OBSJAROMER-R3_snap.fits;1.00052;26452.1;0.980777;0
20170628070446880_OBSJAROMER-R3_snap.fits;1.10637;26526.9;1.19573;0
20170628070546955_OBSJAROMER-R3_snap.fits;1.04833;26526.9;1.52754;0
20170628070647030_OBSJAROMER-R3_snap.fits;1.14072;26526.9;1.01593;0
20170628070747104_OBSJAROMER-R3_snap.fits;1.13111;26526.9;1.38371;0
20170628070847179_OBSJAROMER-R3_snap.fits;1.09314;26528.3;1.34349;0
20170628070947254_OBSJAROMER-R3_snap.fits;1.04113;26529.8;1.16869;0
20170628071110198_OBSJAROMER-R3_met.fits;0.866254;26528.3;1.85494;0.170667
20170628071136822_OBSJAROMER-R3_met.fits;1.10359;26529.8;2.49008;1.70667
20170628071047328_OBSJAROMER-R3_snap.fits;1.26598;26507.8;1.18476;0
20170628071147403_OBSJAROMER-R3_snap.fits;1.03955;26526.9;1.3351;0
20170628071247478_OBSJAROMER-R3_snap.fits;1.01191;26528.3;1.62479;0
20170628071347552_OBSJAROMER-R3_snap.fits;0.98343;26528.3;0.88269;0
20170628071447627_OBSJAROMER-R3_snap.fits;1.27767;26529.8;1.16088;0
20170628071547702_OBSJAROMER-R3_snap.fits;1.17172;26456.5;1.18354;0
20170628071647776_OBSJAROMER-R3_snap.fits;1.27273;26526.9;1.40122;0
20170628071747851_OBSJAROMER-R3_snap.fits;1.07181;26529.8;1.44401;0
20170628071845878_OBSJAROMER-R3_met.fits;1.18482;26529.8;2.40298;0.170667
20170628071909088_OBSJAROMER-R3_met.fits;1.23685;26499;3.00243;0.170667
20170628071847926_OBSJAROMER-R3_snap.fits;1.21246;26529.8;1.74627;0
20170628071948000_OBSJAROMER-R3_snap.fits;1.172;26528.3;1.2065;0
20170628072048075_OBSJAROMER-R3_snap.fits;1.15891;26528.3;1.4663;0
20170628072219040_OBSJAROMER-R3_met.fits;1.07745;26529.8;2.22979;0.170667
20170628072148150_OBSJAROMER-R3_snap.fits;1.20136;26529.8;1.24955;0
20170628072248224_OBSJAROMER-R3_snap.fits;1.25512;26531.2;1.36407;0
20170628072432502_OBSJAROMER-R3_met.fits;1.12489;26532.7;2.39773;0.170667
20170628072348299_OBSJAROMER-R3_snap.fits;1.27914;26522.5;1.19123;0
20170628072456224_OBSJAROMER-R3_met.fits;1.10292;26531.2;2.21388;0.170667
20170628072448374_OBSJAROMER-R3_snap.fits;1.08144;26529.8;1.12592;0
20170628072548448_OBSJAROMER-R3_snap.fits;1.29151;26532.7;1.35401;0
20170628072648523_OBSJAROMER-R3_snap.fits;1.0989;26531.2;1.16778;0
20170628072830411_OBSJAROMER-R3_met.fits;1.1137;26488.8;5.92847;0.341333
20170628072748598_OBSJAROMER-R3_snap.fits;1.03738;26531.2;1.22865;0
20170628072848672_OBSJAROMER-R3_snap.fits;1.30552;26518.1;0.926661;0
20170628072948747_OBSJAROMER-R3_snap.fits;1.2105;26531.2;1.44098;0
20170628073048822_OBSJAROMER-R3_snap.fits;1.22872;26532.7;1.75364;0
20170628073148896_OBSJAROMER-R3_snap.fits;1.19457;26534.2;1.22909;0
20170628073248971_OBSJAROMER-R3_snap.fits;1.37199;26534.2;0.893263;0
20170628073349046_OBSJAROMER-R3_snap.fits;1.13916;26449.2;0.881651;0
20170628073449120_OBSJAROMER-R3_snap.fits;1.41065;26532.7;1.57873;0
20170628073549195_OBSJAROMER-R3_snap.fits;1.51118;26531.2;1.19321;0
20170628073649270_OBSJAROMER-R3_snap.fits;1.10733;26493.2;1.05265;0
20170628073749344_OBSJAROMER-R3_snap.fits;1.34434;26534.2;1.28665;0
20170628073849419_OBSJAROMER-R3_snap.fits;1.08079;26534.2;1.07171;0
20170628073949494_OBSJAROMER-R3_snap.fits;1.14647;26534.2;1.32593;0
20170628074045984_OBSJAROMER-R3_met.fits;1.26547;26499;5.5358;0.170667
20170628074114486_OBSJAROMER-R3_met.fits;0.913254;26534.2;1.9816;0.170667
20170628074049568_OBSJAROMER-R3_snap.fits;1.08103;26535.6;1.35429;0
20170628074149643_OBSJAROMER-R3_snap.fits;1.3425;26534.2;1.27012;0
20170628074309174_OBSJAROMER-R3_met.fits;1.24255;26497.6;4.14775;0.170667
20170628074249718_OBSJAROMER-R3_snap.fits;1.35504;26535.6;1.32907;0
20170628074349792_OBSJAROMER-R3_snap.fits;1.13146;26534.2;1.35444;0
20170628074449867_OBSJAROMER-R3_snap.fits;1.14551;26534.2;1.16768;0
20170628074549942_OBSJAROMER-R3_snap.fits;1.24915;26535.6;1.62927;0
20170628074650016_OBSJAROMER-R3_snap.fits;1.17346;26535.6;1.12216;0
20170628074750091_OBSJAROMER-R3_snap.fits;1.29764;26526.9;1.31548;0
20170628074850166_OBSJAROMER-R3_snap.fits;1.21696;26535.6;1.57438;0
20170628074950240_OBSJAROMER-R3_snap.fits;1.24482;26537.1;1.19518;0
20170628075050315_OBSJAROMER-R3_snap.fits;1.17537;26535.6;1.31613;0
20170628075150390_OBSJAROMER-R3_snap.fits;1.23201;26535.6;1.12124;0
20170628075307872_OBSJAROMER-R3_met.fits;0.934301;26535.6;1.92247;0.170667
20170628075318624_OBSJAROMER-R3_met.fits;0.905562;26537.1;1.98721;0.170667
20170628075250464_OBSJAROMER-R3_snap.fits;1.12347;26537.1;1.30692;0
20170628075350539_OBSJAROMER-R3_snap.fits;1.25764;26531.2;1.64959;0
20170628075450614_OBSJAROMER-R3_snap.fits;1.35913;26535.6;0.89213;0
20170628075550688_OBSJAROMER-R3_snap.fits;1.23273;26537.1;1.51645;0
20170628075650763_OBSJAROMER-R3_snap.fits;1.16713;26538.6;1.26949;0
20170628075750838_OBSJAROMER-R3_snap.fits;1.14112;26537.1;1.54331;0
20170628075850912_OBSJAROMER-R3_snap.fits;1.2508;26519.5;1.46531;0
20170628075950987_OBSJAROMER-R3_snap.fits;1.23214;26537.1;1.07372;0
