# file name; noise; peak f.; mag.; duration
20170628183024940_OBSJAROMER-R3_snap.fits;1.35982;26512.2;1.5266;0
20170628183125014_OBSJAROMER-R3_snap.fits;1.65001;26532.7;1.32104;0
20170628183225089_OBSJAROMER-R3_snap.fits;1.38052;26472.7;1.43928;0
20170628183325164_OBSJAROMER-R3_snap.fits;1.53841;26458;1.40457;0
20170628183425238_OBSJAROMER-R3_snap.fits;1.55576;26465.3;1.19487;0
20170628183555692_OBSJAROMER-R3_met.fits;1.53116;26499;3.10653;0.682667
20170628183525313_OBSJAROMER-R3_snap.fits;1.50792;26452.1;1.59574;0
20170628183625388_OBSJAROMER-R3_snap.fits;1.70891;26453.6;1.5149;0
20170628183725462_OBSJAROMER-R3_snap.fits;1.57589;26466.8;1.30965;0
20170628183825537_OBSJAROMER-R3_snap.fits;1.30051;26515.1;1.16148;0
20170628183925612_OBSJAROMER-R3_snap.fits;1.57117;26484.4;1.24988;0
20170628184025686_OBSJAROMER-R3_snap.fits;1.67606;26523.9;1.13969;0
20170628184125761_OBSJAROMER-R3_snap.fits;1.81786;26540;1.46785;0
20170628184225836_OBSJAROMER-R3_snap.fits;1.68999;26487.3;1.50127;0
20170628184325910_OBSJAROMER-R3_snap.fits;1.63644;26522.5;1.30381;0
20170628184425985_OBSJAROMER-R3_snap.fits;1.65767;26510.7;1.20533;0
20170628184526060_OBSJAROMER-R3_snap.fits;1.53901;26547.4;1.05418;0
20170628184626134_OBSJAROMER-R3_snap.fits;1.4308;26487.3;1.44609;0
20170628184726209_OBSJAROMER-R3_snap.fits;1.59184;26525.4;1.37506;0
20170628184823041_OBSJAROMER-R3_met.fits;1.5646;26499;3.38207;0.341333
20170628184826284_OBSJAROMER-R3_snap.fits;1.70907;26493.2;1.4808;0
20170628184926358_OBSJAROMER-R3_snap.fits;1.83319;26481.4;1.30227;0
20170628185026433_OBSJAROMER-R3_snap.fits;1.38578;26541.5;1.6804;0
20170628185126508_OBSJAROMER-R3_snap.fits;1.6285;26547.4;1.47692;0
20170628185226582_OBSJAROMER-R3_snap.fits;1.58354;26481.4;1.18389;0
20170628185326657_OBSJAROMER-R3_snap.fits;1.51889;26540;1.77797;0
20170628185426732_OBSJAROMER-R3_snap.fits;1.38081;26449.2;0.987146;0
20170628185526806_OBSJAROMER-R3_snap.fits;1.65564;26534.2;1.40463;0
20170628185626881_OBSJAROMER-R3_snap.fits;1.65465;26547.4;1.26084;0
20170628185726956_OBSJAROMER-R3_snap.fits;1.97463;26513.7;1.36429;0
20170628185827030_OBSJAROMER-R3_snap.fits;1.45623;26499;1.80207;0
20170628185927105_OBSJAROMER-R3_snap.fits;1.86122;26474.1;1.33124;0
