# file name; noise; peak f.; mag.; duration
20170628200031660_OBSJAROMER-R3_snap.fits;1.65123;26475.6;1.2344;0
20170628200131734_OBSJAROMER-R3_snap.fits;1.39858;26452.1;1.43668;0
20170628200231809_OBSJAROMER-R3_snap.fits;1.32907;26509.3;1.00651;0
20170628200331884_OBSJAROMER-R3_snap.fits;1.65353;26529.8;1.38978;0
20170628200431958_OBSJAROMER-R3_snap.fits;1.39948;26472.7;1.31401;0
20170628200532033_OBSJAROMER-R3_snap.fits;1.30535;26460.9;1.31162;0
20170628200632108_OBSJAROMER-R3_snap.fits;1.38055;26522.5;1.01039;0
20170628200732182_OBSJAROMER-R3_snap.fits;1.73268;26455.1;1.45363;0
20170628200832257_OBSJAROMER-R3_snap.fits;1.46352;26540;1.15408;0
20170628200932332_OBSJAROMER-R3_snap.fits;1.51827;26526.9;1.36825;0
20170628201032406_OBSJAROMER-R3_snap.fits;1.34964;26465.3;1.37192;0
20170628201132481_OBSJAROMER-R3_snap.fits;1.42367;26481.4;1.40396;0
20170628201232556_OBSJAROMER-R3_snap.fits;1.54507;26528.3;0.944661;0
20170628201332630_OBSJAROMER-R3_snap.fits;1.6189;26472.7;1.47428;0
20170628201432705_OBSJAROMER-R3_snap.fits;1.5115;26531.2;1.17915;0
20170628201532780_OBSJAROMER-R3_snap.fits;1.47377;26493.2;1.82373;0
20170628201632854_OBSJAROMER-R3_snap.fits;1.39097;26515.1;1.13574;0
20170628201732929_OBSJAROMER-R3_snap.fits;1.51775;26481.4;1.01429;0
20170628201833004_OBSJAROMER-R3_snap.fits;1.62887;26491.7;1.56602;0
20170628201933078_OBSJAROMER-R3_snap.fits;1.70873;26472.7;1.46552;0
20170628202110529_OBSJAROMER-R3_met.fits;1.35566;26499;3.91226;0.170667
20170628202033153_OBSJAROMER-R3_snap.fits;1.4962;26465.3;1.16003;0
20170628202133228_OBSJAROMER-R3_snap.fits;1.50814;26510.7;1.08804;0
20170628202233302_OBSJAROMER-R3_snap.fits;1.6644;26484.4;1.41405;0
20170628202333377_OBSJAROMER-R3_snap.fits;1.42636;26494.6;1.49827;0
20170628202433452_OBSJAROMER-R3_snap.fits;1.19218;26480;1.19882;0
20170628202533526_OBSJAROMER-R3_snap.fits;1.63739;26504.9;1.46634;0
20170628202633601_OBSJAROMER-R3_snap.fits;1.48866;26496.1;1.55651;0
20170628202728726_OBSJAROMER-R3_met.fits;1.37833;26497.6;2.76956;0.170667
20170628202733676_OBSJAROMER-R3_snap.fits;1.35305;26529.8;1.16037;0
20170628202833750_OBSJAROMER-R3_snap.fits;1.76327;26504.9;1.41766;0
20170628202933825_OBSJAROMER-R3_snap.fits;1.31252;26535.6;1.13247;0
20170628203033900_OBSJAROMER-R3_snap.fits;1.55931;26458;1.12124;0
20170628203133974_OBSJAROMER-R3_snap.fits;1.38131;26460.9;1.2301;0
20170628203320470_OBSJAROMER-R3_met.fits;1.37483;26497.6;5.47334;0.512
20170628203234049_OBSJAROMER-R3_snap.fits;1.37437;26490.2;1.19045;0
20170628203334124_OBSJAROMER-R3_snap.fits;1.65427;26529.8;1.88947;0
20170628203434198_OBSJAROMER-R3_snap.fits;1.33877;26496.1;1.49081;0
20170628203534273_OBSJAROMER-R3_snap.fits;1.3828;26507.8;1.14672;0
20170628203634348_OBSJAROMER-R3_snap.fits;1.48102;26526.9;1.14304;0
20170628203734422_OBSJAROMER-R3_snap.fits;1.37246;26502;1.51723;0
20170628203834497_OBSJAROMER-R3_snap.fits;1.37252;26468.3;1.2759;0
20170628203934572_OBSJAROMER-R3_snap.fits;1.18736;26510.7;1.35632;0
20170628204034646_OBSJAROMER-R3_snap.fits;1.508;26465.3;1.24833;0
20170628204134721_OBSJAROMER-R3_snap.fits;1.30375;26490.2;1.27272;0
20170628204234796_OBSJAROMER-R3_snap.fits;1.15679;26452.1;1.25263;0
20170628204334870_OBSJAROMER-R3_snap.fits;1.48339;26528.3;1.16002;0
20170628204434945_OBSJAROMER-R3_snap.fits;1.83902;26482.9;1.29067;0
20170628204610518_OBSJAROMER-R3_met.fits;1.69786;26499;5.49722;0.170667
20170628204535020_OBSJAROMER-R3_snap.fits;1.6554;26507.8;1.287;0
20170628204635094_OBSJAROMER-R3_snap.fits;1.1901;26531.2;1.33333;0
20170628204735169_OBSJAROMER-R3_snap.fits;1.52322;26471.2;1.49323;0
20170628204835244_OBSJAROMER-R3_snap.fits;1.4033;26474.1;1.40154;0
20170628204935318_OBSJAROMER-R3_snap.fits;1.63525;26544.4;1.30394;0
20170628205035393_OBSJAROMER-R3_snap.fits;1.50161;26455.1;1.1064;0
20170628205135468_OBSJAROMER-R3_snap.fits;1.65154;26543;1.20461;0
20170628205235542_OBSJAROMER-R3_snap.fits;1.41578;26509.3;1.17662;0
20170628205335617_OBSJAROMER-R3_snap.fits;1.55165;26450.7;1.17925;0
20170628205435692_OBSJAROMER-R3_snap.fits;1.56368;26509.3;1.43741;0
20170628205535766_OBSJAROMER-R3_snap.fits;1.52694;26477.1;1.22086;0
20170628205635841_OBSJAROMER-R3_snap.fits;1.41556;26468.3;1.31512;0
20170628205735916_OBSJAROMER-R3_snap.fits;1.30897;26540;1.15253;0
20170628205835990_OBSJAROMER-R3_snap.fits;1.47419;26521;1.1035;0
20170628205936065_OBSJAROMER-R3_snap.fits;1.65634;26485.8;1.62807;0
