# file name; noise; peak f.; mag.; duration
20170628100100022_OBSJAROMER-R3_snap.fits;1.17095;26481.4;0.960898;0
20170628100200096_OBSJAROMER-R3_snap.fits;1.33633;26513.7;1.13818;0
20170628100300171_OBSJAROMER-R3_snap.fits;1.17004;26541.5;2.04128;0
20170628100400246_OBSJAROMER-R3_snap.fits;1.3281;26458;1.11703;0
20170628100500320_OBSJAROMER-R3_snap.fits;1.24986;26490.2;0.854688;0
20170628100600395_OBSJAROMER-R3_snap.fits;1.29878;26474.1;1.2284;0
20170628100700470_OBSJAROMER-R3_snap.fits;1.24497;26528.3;0.990289;0
20170628100800544_OBSJAROMER-R3_snap.fits;1.30018;26540;1.0448;0
20170628100900619_OBSJAROMER-R3_snap.fits;1.30509;26463.9;0.884313;0
20170628101000694_OBSJAROMER-R3_snap.fits;1.36136;26499;1.24334;0
20170628101100768_OBSJAROMER-R3_snap.fits;1.3441;26521;1.28183;0
20170628101200843_OBSJAROMER-R3_snap.fits;1.30976;26496.1;1.18031;0
20170628101300918_OBSJAROMER-R3_snap.fits;1.00839;26450.7;0.738086;0
20170628101431542_OBSJAROMER-R3_met.fits;0.930762;26547.4;1.91808;0.170667
20170628101400992_OBSJAROMER-R3_snap.fits;1.27096;26526.9;1.15153;0
20170628101501067_OBSJAROMER-R3_snap.fits;1.5223;26538.6;1.44613;0
20170628101601142_OBSJAROMER-R3_snap.fits;1.39124;26480;0.9094;0
20170628101742859_OBSJAROMER-R3_met.fits;1.11196;26485.8;3.51236;0.170667
20170628101701216_OBSJAROMER-R3_snap.fits;1.29346;26480;1.00173;0
20170628101801291_OBSJAROMER-R3_snap.fits;1.32164;26538.6;1.6024;0
20170628101901366_OBSJAROMER-R3_snap.fits;1.2209;26504.9;1.24401;0
20170628102001440_OBSJAROMER-R3_snap.fits;1.11585;26540;1.64485;0
20170628102101515_OBSJAROMER-R3_snap.fits;1.2033;26466.8;1.68417;0
20170628102201590_OBSJAROMER-R3_snap.fits;1.24096;26472.7;1.18557;0
20170628102301664_OBSJAROMER-R3_snap.fits;1.28287;26491.7;1.30248;0
20170628102401739_OBSJAROMER-R3_snap.fits;1.07577;26471.2;0.947544;0
20170628102501814_OBSJAROMER-R3_snap.fits;1.12875;26543;0.997367;0
20170628102601888_OBSJAROMER-R3_snap.fits;1.17852;26482.9;0.973916;0
20170628102701963_OBSJAROMER-R3_snap.fits;1.30561;26525.4;0.934841;0
20170628102802038_OBSJAROMER-R3_snap.fits;1.36687;26512.2;1.1058;0
20170628102902112_OBSJAROMER-R3_snap.fits;1.18812;26540;1.41972;0
20170628103002187_OBSJAROMER-R3_snap.fits;1.28699;26469.7;1.32969;0
20170628103102262_OBSJAROMER-R3_snap.fits;1.14308;26455.1;1.25309;0
20170628103202336_OBSJAROMER-R3_snap.fits;1.14998;26487.3;0.980209;0
20170628103302411_OBSJAROMER-R3_snap.fits;1.34994;26487.3;1.04213;0
20170628103402486_OBSJAROMER-R3_snap.fits;1.30042;26540;1.20693;0
20170628103502560_OBSJAROMER-R3_snap.fits;1.51273;26482.9;1.21864;0
20170628103602635_OBSJAROMER-R3_snap.fits;1.1268;26540;0.981694;0
20170628103702710_OBSJAROMER-R3_snap.fits;1.03324;26469.7;0.991597;0
20170628103802784_OBSJAROMER-R3_snap.fits;1.28139;26480;1.0099;0
20170628103923851_OBSJAROMER-R3_met.fits;1.22612;26485.8;3.08269;0.170667
20170628103902859_OBSJAROMER-R3_snap.fits;1.16015;26544.4;0.938996;0
20170628104002934_OBSJAROMER-R3_snap.fits;1.2322;26516.6;1.01028;0
20170628104136459_OBSJAROMER-R3_met.fits;1.45011;26506.3;4.1311;0.512
20170628104103008_OBSJAROMER-R3_snap.fits;1.32713;26532.7;1.10962;0
20170628104203083_OBSJAROMER-R3_snap.fits;1.29427;26528.3;0.995198;0
20170628104303158_OBSJAROMER-R3_snap.fits;1.34261;26518.1;1.05431;0
20170628104403232_OBSJAROMER-R3_snap.fits;1.56911;26490.2;1.17772;0
20170628104503307_OBSJAROMER-R3_snap.fits;1.01725;26485.8;1.0585;0
20170628104603382_OBSJAROMER-R3_snap.fits;1.07254;26525.4;1.1291;0
20170628104703456_OBSJAROMER-R3_snap.fits;1.38887;26510.7;0.975937;0
20170628104803531_OBSJAROMER-R3_snap.fits;1.15755;26543;1.13614;0
20170628104917600_OBSJAROMER-R3_met.fits;1.15448;26496.1;2.77554;0.170667
20170628104903606_OBSJAROMER-R3_snap.fits;1.15563;26526.9;1.44418;0
20170628105003680_OBSJAROMER-R3_snap.fits;1.22686;26543;1.34928;0
20170628105103755_OBSJAROMER-R3_snap.fits;1.12073;26534.2;1.29819;0
20170628105253494_OBSJAROMER-R3_met.fits;1.48043;26503.4;7.63332;0.512
20170628105203830_OBSJAROMER-R3_snap.fits;1.20934;26538.6;1.16101;0
20170628105303904_OBSJAROMER-R3_snap.fits;1.25039;26537.1;1.08701;0
20170628105403979_OBSJAROMER-R3_snap.fits;1.36581;26521;0.936548;0
20170628105504054_OBSJAROMER-R3_snap.fits;1.14408;26452.1;1.09717;0
20170628105657376_OBSJAROMER-R3_met.fits;1.14956;26490.2;2.41856;0.170667
20170628105604128_OBSJAROMER-R3_snap.fits;1.26355;26465.3;1.09587;0
20170628105704203_OBSJAROMER-R3_snap.fits;1.28143;26502;1.04111;0
20170628105804278_OBSJAROMER-R3_snap.fits;1.36607;26519.5;1.08105;0
20170628105904352_OBSJAROMER-R3_snap.fits;1.32596;26500.5;1.1759;0
