# file name; noise; peak f.; mag.; duration
20181024190040655_SVAKOV-R12_met.fits;1.01853;26499;2.95095;0.341333
20181024190051407_SVAKOV-R12_met.fits;1.08695;26499;2.36187;0.341333
20181024190058063_SVAKOV-R12_met.fits;1.06905;26484.4;2.46562;0.170667
20181024190101306_SVAKOV-R12_met.fits;0.996083;26506.3;4.50325;0.512
20181024190103695_SVAKOV-R12_met.fits;0.95504;26493.2;10.6872;0.341333
20181024190125711_SVAKOV-R12_met.fits;1.12882;26491.7;3.33932;0.512
20181024190131514_SVAKOV-R12_met.fits;1.09543;26490.2;3.94895;0.170667
20181024190139194_SVAKOV-R12_met.fits;1.12318;26507.8;3.41528;0.170667
20181024190043898_SVAKOV-R12_snap.fits;1.06914;26538.6;0.904888;0
20181024190230564_SVAKOV-R12_met.fits;1.091;26493.2;3.37903;0.170667
20181024190235172_SVAKOV-R12_met.fits;0.951889;26472.7;7.16187;0.341333
20181024190237732_SVAKOV-R12_met.fits;1.25318;26503.4;9.0686;0.341333
20181024190143972_SVAKOV-R12_snap.fits;0.960269;26534.2;0.832739;0
20181024190257530_SVAKOV-R12_met.fits;0.964719;26488.8;2.6875;0.170667
20181024190317839_SVAKOV-R12_met.fits;1.1087;26503.4;2.75392;0.170667
20181024190244047_SVAKOV-R12_snap.fits;0.938743;26532.7;1.08636;0
20181024190432762_SVAKOV-R12_met.fits;1.15737;26503.4;6.37522;0.853333
20181024190344122_SVAKOV-R12_snap.fits;1.04888;26458;0.784319;0
20181024190444196_SVAKOV-R12_snap.fits;1.12721;26477.1;0.856638;0
20181024190637860_SVAKOV-R12_met.fits;1.21888;26509.3;2.7536;0.512
20181024190544271_SVAKOV-R12_snap.fits;0.983563;26528.3;1.15555;0
20181024190647418_SVAKOV-R12_met.fits;1.04811;26494.6;3.70206;0.512
20181024190656292_SVAKOV-R12_met.fits;1.24349;26510.7;3.57268;0.170667
20181024190722916_SVAKOV-R12_met.fits;1.11379;26488.8;3.10435;0.170667
20181024190736399_SVAKOV-R12_met.fits;0.896604;26512.2;3.25289;0.170667
20181024190644346_SVAKOV-R12_snap.fits;1.00602;26497.6;0.663039;0
20181024190749711_SVAKOV-R12_met.fits;0.930363;26488.8;1.92317;0.170667
20181024190800634_SVAKOV-R12_met.fits;1.1801;26507.8;10.354;0.341333
20181024190828623_SVAKOV-R12_met.fits;1.10289;26493.2;2.74587;0.170667
20181024190744420_SVAKOV-R12_snap.fits;0.96722;26529.8;0.804049;0
20181024190858148_SVAKOV-R12_met.fits;1.04919;26510.7;2.71234;0.170667
20181024190938596_SVAKOV-R12_met.fits;0.940157;26493.2;2.54919;0.170667
20181024190844495_SVAKOV-R12_snap.fits;0.903835;26491.7;0.94097;0
20181024190944399_SVAKOV-R12_met.fits;1.20395;26496.1;2.41664;0.341333
20181024190959930_SVAKOV-R12_met.fits;1.06721;26497.6;4.868;0.341333
20181024190944570_SVAKOV-R12_snap.fits;1.10799;26466.8;1.06784;0
20181024191044986_SVAKOV-R12_met.fits;1.04014;26506.3;2.27905;0.170667
20181024191105124_SVAKOV-R12_met.fits;1.1802;26528.3;3.76338;1.70667
20181024191110074_SVAKOV-R12_met.fits;1.06408;26494.6;3.11739;0.170667
20181024191118778_SVAKOV-R12_met.fits;1.17572;26499;4.08647;0.170667
20181024191126799_SVAKOV-R12_met.fits;1.06803;26499;2.6752;0.170667
20181024191044644_SVAKOV-R12_snap.fits;1.22842;26496.1;1.02631;0
20181024191144719_SVAKOV-R12_snap.fits;1.08256;26460.9;0.87392;0
20181024191251450_SVAKOV-R12_met.fits;1.16524;26507.8;10.7753;0.682667
20181024191317050_SVAKOV-R12_met.fits;0.954097;26515.1;2.14886;0.341333
20181024191330020_SVAKOV-R12_met.fits;1.14463;26515.1;4.72399;0.341333
20181024191244794_SVAKOV-R12_snap.fits;1.19975;26547.4;0.936162;0
20181024191349988_SVAKOV-R12_met.fits;1.0677;26490.2;21.6424;0.512
20181024191416100_SVAKOV-R12_met.fits;1.1745;26512.2;6.18663;1.024
20181024191423951_SVAKOV-R12_met.fits;1.03935;26493.2;2.84243;0.170667
20181024191435898_SVAKOV-R12_met.fits;1.1118;26471.2;8.65659;0.341333
20181024191344868_SVAKOV-R12_snap.fits;1.04218;26522.5;0.864291;0
20181024191454500_SVAKOV-R12_met.fits;1.17032;26493.2;2.42112;0.170667
20181024191531876_SVAKOV-R12_met.fits;1.11277;26503.4;4.54881;1.536
20181024191444943_SVAKOV-R12_snap.fits;1.01748;26496.1;1.62147;0
20181024191607375_SVAKOV-R12_met.fits;1.02594;26496.1;2.07098;0.170667
20181024191624954_SVAKOV-R12_met.fits;1.25425;26497.6;2.79048;0.170667
20181024191545018_SVAKOV-R12_snap.fits;0.969975;26503.4;0.973849;0
20181024191645092_SVAKOV-R12_snap.fits;1.01144;26538.6;0.793656;0
20181024191745167_SVAKOV-R12_snap.fits;1.05595;26523.9;0.923511;0
20181024191905722_SVAKOV-R12_met.fits;0.97305;26494.6;2.43622;0.341333
20181024191910500_SVAKOV-R12_met.fits;1.20983;26493.2;6.66671;0.341333
20181024191914255_SVAKOV-R12_met.fits;0.986058;26488.8;6.69585;0.341333
20181024191845242_SVAKOV-R12_snap.fits;1.13962;26506.3;1.12032;0
20181024192023887_SVAKOV-R12_met.fits;1.0201;26510.7;2.23107;0.170667
20181024191945316_SVAKOV-R12_snap.fits;0.938307;26518.1;0.823107;0
20181024192111503_SVAKOV-R12_met.fits;1.08628;26484.4;16.2166;0.341333
20181024192119524_SVAKOV-R12_met.fits;1.20025;26504.9;2.64807;0.170667
20181024192045391_SVAKOV-R12_snap.fits;0.848466;26471.2;1.15994;0
20181024192143247_SVAKOV-R12_met.fits;1.1771;26488.8;3.84413;0.170667
20181024192145466_SVAKOV-R12_snap.fits;1.05946;26547.4;1.11471;0
20181024192245540_SVAKOV-R12_snap.fits;1.04005;26497.6;1.05018;0
20181024192352271_SVAKOV-R12_met.fits;1.13016;26468.3;3.88733;0.170667
20181024192428282_SVAKOV-R12_met.fits;0.990317;26500.5;2.96072;0.341333
20181024192434938_SVAKOV-R12_met.fits;1.10419;26509.3;3.3808;0.341333
20181024192440911_SVAKOV-R12_met.fits;1.04566;26496.1;2.769;0.170667
20181024192345615_SVAKOV-R12_snap.fits;1.06228;26541.5;0.955539;0
20181024192509071_SVAKOV-R12_met.fits;1.04528;26491.7;2.58787;0.170667
20181024192519823_SVAKOV-R12_met.fits;1.18353;26497.6;15.6534;0.341333
20181024192538767_SVAKOV-R12_met.fits;0.991573;26504.9;2.21375;0.341333
20181024192445690_SVAKOV-R12_snap.fits;1.02063;26538.6;0.977526;0
20181024192634746_SVAKOV-R12_met.fits;1.11167;26500.5;2.91505;0.170667
20181024192545764_SVAKOV-R12_snap.fits;0.883966;26500.5;1.1456;0
20181024192741647_SVAKOV-R12_met.fits;1.05346;26496.1;2.34072;0.170667
20181024192645839_SVAKOV-R12_snap.fits;1.25909;26449.2;1.00219;0
20181024192749498_SVAKOV-R12_met.fits;1.08248;26509.3;6.58038;0.341333
20181024192745914_SVAKOV-R12_snap.fits;1.02145;26453.6;0.985615;0
20181024192907151_SVAKOV-R12_met.fits;1.01257;26507.8;2.70577;0.170667
20181024192927802_SVAKOV-R12_met.fits;1.02089;26493.2;2.39949;0.170667
20181024192934116_SVAKOV-R12_met.fits;1.30565;26493.2;2.88175;0.341333
20181024192845988_SVAKOV-R12_snap.fits;1.20121;26543;1.00433;0
20181024192946063_SVAKOV-R12_met.fits;0.998801;26504.9;2.23388;0.512
20181024193009274_SVAKOV-R12_met.fits;0.949638;26496.1;5.05969;0.341333
20181024193033679_SVAKOV-R12_met.fits;0.914054;26497.6;2.63574;0.170667
20181024192946063_SVAKOV-R12_snap.fits;1.12868;26475.6;0.864848;0
20181024193108154_SVAKOV-R12_met.fits;1.05762;26506.3;2.2142;0.682667
20181024193141263_SVAKOV-R12_met.fits;1.19737;26493.2;4.73782;0.341333
20181024193046138_SVAKOV-R12_snap.fits;1.17301;26449.2;0.846371;0
20181024193205156_SVAKOV-R12_met.fits;1.10249;26504.9;2.2067;0.170667
20181024193146212_SVAKOV-R12_snap.fits;1.06026;26456.5;0.818135;0
20181024193327076_SVAKOV-R12_met.fits;1.09553;26497.6;2.86124;0.341333
20181024193246287_SVAKOV-R12_snap.fits;1.16048;26449.2;1.07925;0
20181024193359162_SVAKOV-R12_met.fits;1.06554;26504.9;2.94542;0.170667
20181024193434319_SVAKOV-R12_met.fits;1.16027;26504.9;5.00466;0.341333
20181024193437732_SVAKOV-R12_met.fits;1.07661;26519.5;2.30635;0.170667
20181024193346362_SVAKOV-R12_snap.fits;1.11769;26497.6;1.0173;0
20181024193444730_SVAKOV-R12_met.fits;1.11769;26497.6;3.27158;0.170667
20181024193448996_SVAKOV-R12_met.fits;0.924899;26484.4;2.68047;0.341333
20181024193446436_SVAKOV-R12_snap.fits;1.10369;26525.4;1.16;0
20181024193558970_SVAKOV-R12_met.fits;1.1493;26502;4.0092;1.36533
20181024193623716_SVAKOV-R12_met.fits;1.16042;26502;2.50737;1.87733
20181024193639930_SVAKOV-R12_met.fits;1.03233;26494.6;3.6576;0.341333
20181024193546511_SVAKOV-R12_snap.fits;1.0357;26484.4;1.06664;0
20181024193708772_SVAKOV-R12_met.fits;1.29012;26507.8;2.83222;0.170667
20181024193646586_SVAKOV-R12_snap.fits;1.20944;26538.6;1.03169;0
20181024193813967_SVAKOV-R12_met.fits;1.15157;26503.4;4.25983;0.682667
20181024193841444_SVAKOV-R12_met.fits;1.13728;26485.8;12.732;0.341333
20181024193746660_SVAKOV-R12_snap.fits;1.18425;26513.7;1.02313;0
20181024193908922_SVAKOV-R12_met.fits;1.18624;26490.2;4.00979;0.341333
20181024193911652_SVAKOV-R12_met.fits;1.23629;26502;3.56969;0.170667
20181024193846735_SVAKOV-R12_snap.fits;1.01238;26500.5;0.830405;0
20181024194019236_SVAKOV-R12_met.fits;1.1651;26532.7;2.60393;0.170667
20181024193946810_SVAKOV-R12_snap.fits;0.906351;26487.3;0.832761;0
20181024194048420_SVAKOV-R12_met.fits;1.08622;26491.7;2.59217;0.170667
20181024194111460_SVAKOV-R12_met.fits;1.23227;26487.3;5.43874;0.341333
20181024194120164_SVAKOV-R12_met.fits;1.18538;26513.7;4.98645;1.19467
20181024194046884_SVAKOV-R12_snap.fits;0.897295;26528.3;0.742958;0
20181024194204879_SVAKOV-R12_met.fits;1.01853;26497.6;2.73993;0.170667
20181024194214095_SVAKOV-R12_met.fits;1.20905;26503.4;2.51455;0.512
20181024194216826_SVAKOV-R12_met.fits;1.00993;26507.8;2.46669;0.170667
20181024194146959_SVAKOV-R12_snap.fits;1.06033;26531.2;0.969738;0
20181024194246351_SVAKOV-R12_met.fits;0.981251;26488.8;2.31005;0.512
20181024194256250_SVAKOV-R12_met.fits;1.00923;26488.8;2.85576;1.536
20181024194318095_SVAKOV-R12_met.fits;1.28077;26493.2;4.5918;0.170667
20181024194323727_SVAKOV-R12_met.fits;1.03843;26506.3;2.5612;0.341333
20181024194247034_SVAKOV-R12_snap.fits;1.12851;26458;0.959852;0
20181024194358884_SVAKOV-R12_met.fits;0.948391;26494.6;5.82414;0.170667
20181024194419535_SVAKOV-R12_met.fits;0.908355;26490.2;1.83541;0.170667
20181024194347108_SVAKOV-R12_snap.fits;1.01659;26449.2;0.769897;0
20181024194500666_SVAKOV-R12_met.fits;1.02083;26506.3;6.03163;0.341333
20181024194507492_SVAKOV-R12_met.fits;0.86757;26491.7;3.59905;0.170667
20181024194541114_SVAKOV-R12_met.fits;0.846253;26496.1;1.74392;0.170667
20181024194447183_SVAKOV-R12_snap.fits;1.1243;26503.4;0.807679;0
20181024194555108_SVAKOV-R12_met.fits;1.03461;26502;2.26352;0.170667
20181024194547258_SVAKOV-R12_snap.fits;1.03426;26529.8;0.999747;0
20181024194651087_SVAKOV-R12_met.fits;1.13975;26518.1;2.57883;0.170667
20181024194740068_SVAKOV-R12_met.fits;1.13089;26506.3;12.9612;0.512
20181024194647332_SVAKOV-R12_snap.fits;1.08737;26522.5;0.786534;0
20181024194745018_SVAKOV-R12_met.fits;0.970417;26515.1;6.23933;0.341333
20181024194837412_SVAKOV-R12_met.fits;1.04851;26535.6;3.39893;0.170667
20181024194747407_SVAKOV-R12_snap.fits;1.16486;26485.8;0.903913;0
20181024194922468_SVAKOV-R12_met.fits;1.04364;26500.5;3.21189;0.170667
20181024194936122_SVAKOV-R12_met.fits;1.2699;26482.9;5.55434;0.170667
20181024194940388_SVAKOV-R12_met.fits;1.14478;26497.6;2.29229;0.170667
20181024194847482_SVAKOV-R12_snap.fits;1.03872;26522.5;0.90268;0
20181024195030564_SVAKOV-R12_met.fits;1.09834;26500.5;3.64276;0.170667
20181024195044218_SVAKOV-R12_met.fits;1.01862;26485.8;2.07582;0.170667
20181024194947556_SVAKOV-R12_snap.fits;1.16184;26506.3;0.7227;0
20181024195053604_SVAKOV-R12_met.fits;0.951863;26499;3.54241;0.170667
20181024195047631_SVAKOV-R12_snap.fits;0.972493;26465.3;0.84219;0
20181024195152655_SVAKOV-R12_met.fits;1.02179;26485.8;4.77038;0.341333
20181024195210234_SVAKOV-R12_met.fits;1.08185;26503.4;4.21908;0.170667
20181024195219962_SVAKOV-R12_met.fits;1.16246;26499;2.62475;0.170667
20181024195225594_SVAKOV-R12_met.fits;1.05531;26472.7;2.15599;0.170667
20181024195147706_SVAKOV-R12_snap.fits;1.27719;26462.4;0.981643;0
20181024195339322_SVAKOV-R12_met.fits;1.34892;26502;19.8978;1.024
20181024195247780_SVAKOV-R12_snap.fits;1.09199;26547.4;0.817591;0
20181024195347343_SVAKOV-R12_met.fits;0.996819;26499;2.01936;0.170667
20181024195347855_SVAKOV-R12_snap.fits;1.06209;26465.3;0.921674;0
20181024195446052_SVAKOV-R12_met.fits;1.15323;26482.9;2.5845;0.170667
20181024195522575_SVAKOV-R12_met.fits;1.1645;26480;4.21351;0.170667
20181024195528378_SVAKOV-R12_met.fits;1.09236;26496.1;2.5113;0.170667
20181024195533327_SVAKOV-R12_met.fits;1.28996;26491.7;3.87369;0.341333
20181024195542031_SVAKOV-R12_met.fits;1.10493;26502;6.03144;1.36533
20181024195447930_SVAKOV-R12_snap.fits;1.05066;26491.7;0.665138;0
20181024195549199_SVAKOV-R12_met.fits;1.07855;26491.7;4.40929;0.341333
20181024195557050_SVAKOV-R12_met.fits;1.10761;26496.1;4.51218;0.170667
20181024195626746_SVAKOV-R12_met.fits;1.22475;26499;14.1656;0.682667
20181024195548004_SVAKOV-R12_snap.fits;0.925019;26471.2;0.980006;0
20181024195723407_SVAKOV-R12_met.fits;1.06462;26507.8;5.5046;0.341333
20181024195726991_SVAKOV-R12_met.fits;1.09516;26488.8;9.82391;0.341333
20181024195648079_SVAKOV-R12_snap.fits;1.07292;26499;1.30823;0
20181024195843279_SVAKOV-R12_met.fits;1.09162;26493.2;5.71506;0.341333
20181024195748154_SVAKOV-R12_snap.fits;1.10546;26485.8;1.04477;0
20181024195944207_SVAKOV-R12_met.fits;0.987346;26496.1;3.19025;0.170667
20181024195848228_SVAKOV-R12_snap.fits;1.16843;26471.2;0.968361;0
20181024200008612_SVAKOV-R12_met.fits;1.05369;26477.1;3.23542;0.170667
20181024195948303_SVAKOV-R12_snap.fits;1.06572;26450.7;0.890832;0
