# file name; noise; peak f.; mag.; duration
20181024210046031_SVAKOV-R12_met.fits;1.10068;26488.8;14.8251;0.512
20181024210102586_SVAKOV-R12_met.fits;1.07163;26499;2.65144;0.341333
20181024210108047_SVAKOV-R12_met.fits;0.986865;26503.4;8.85082;0.341333
20181024210143034_SVAKOV-R12_met.fits;1.13237;26496.1;11.133;0.341333
20181024210147471_SVAKOV-R12_met.fits;1.127;26496.1;2.8123;0.170667
20181024210052858_SVAKOV-R12_snap.fits;1.04042;26472.7;1.00552;0
20181024210224335_SVAKOV-R12_met.fits;0.886952;26515.1;1.8406;0.170667
20181024210241060_SVAKOV-R12_met.fits;0.887008;26507.8;3.67161;0.170667
20181024210152932_SVAKOV-R12_snap.fits;1.06652;26516.6;1.13679;0
20181024210321167_SVAKOV-R12_met.fits;1.17499;26500.5;2.41073;0.170667
20181024210253007_SVAKOV-R12_snap.fits;1.29422;26541.5;0.853918;0
20181024210359567_SVAKOV-R12_met.fits;0.993082;26494.6;6.97223;0.512
20181024210353082_SVAKOV-R12_snap.fits;0.959989;26478.5;0.891698;0
20181024210459642_SVAKOV-R12_met.fits;1.4453;26494.6;4.61366;0.170667
20181024210516367_SVAKOV-R12_met.fits;1.10537;26494.6;8.04207;0.512
20181024210544015_SVAKOV-R12_met.fits;1.08096;26499;4.32961;0.341333
20181024210453156_SVAKOV-R12_snap.fits;1.09896;26541.5;0.947794;0
20181024210600399_SVAKOV-R12_met.fits;1.02277;26487.3;6.31855;0.341333
20181024210611492_SVAKOV-R12_met.fits;1.15332;26463.9;2.59932;0.170667
20181024210629242_SVAKOV-R12_met.fits;1.19944;26487.3;5.96653;0.512
20181024210553231_SVAKOV-R12_snap.fits;1.0744;26532.7;0.987201;0
20181024210716858_SVAKOV-R12_met.fits;1.17448;26493.2;7.18163;0.341333
20181024210738191_SVAKOV-R12_met.fits;1.05854;26502;2.78028;0.170667
20181024210653306_SVAKOV-R12_snap.fits;1.20773;26526.9;0.87364;0
20181024210814372_SVAKOV-R12_met.fits;1.15562;26494.6;3.59401;0.341333
20181024210822906_SVAKOV-R12_met.fits;1.02081;26502;2.23151;0.170667
20181024210753380_SVAKOV-R12_snap.fits;0.887579;26487.3;0.909389;0
20181024210905402_SVAKOV-R12_met.fits;1.17103;26500.5;3.75661;0.170667
20181024210925540_SVAKOV-R12_met.fits;1.03314;26490.2;2.14419;0.170667
20181024210933562_SVAKOV-R12_met.fits;0.94438;26507.8;3.31261;0.170667
20181024210853455_SVAKOV-R12_snap.fits;0.985563;26529.8;0.929915;0
20181024210958479_SVAKOV-R12_met.fits;1.03423;26497.6;7.27342;0.341333
20181024211005476_SVAKOV-R12_met.fits;1.01812;26509.3;3.35278;0.512
20181024211008207_SVAKOV-R12_met.fits;1.10646;26500.5;2.48396;0.170667
20181024211047972_SVAKOV-R12_met.fits;1.02558;26532.7;2.1627;0.512
20181024210953530_SVAKOV-R12_snap.fits;1.02895;26523.9;0.988227;0
20181024211101796_SVAKOV-R12_met.fits;0.909107;26515.1;4.20891;0.512
20181024211116644_SVAKOV-R12_met.fits;0.96524;26472.7;2.04857;0.170667
20181024211134564_SVAKOV-R12_met.fits;1.10687;26487.3;2.96904;2.048
20181024211053604_SVAKOV-R12_snap.fits;1.00845;26516.6;0.70615;0
20181024211154874_SVAKOV-R12_met.fits;0.926532;26496.1;5.20669;0.170667
20181024211206308_SVAKOV-R12_met.fits;1.11007;26506.3;2.39786;0.170667
20181024211222010_SVAKOV-R12_met.fits;1.19193;26494.6;6.10726;0.512
20181024211235834_SVAKOV-R12_met.fits;1.11829;26506.3;4.12282;0.341333
20181024211242490_SVAKOV-R12_met.fits;1.04208;26510.7;4.98937;0.341333
20181024211247439_SVAKOV-R12_met.fits;1.13764;26502;2.5642;1.19467
20181024211153679_SVAKOV-R12_snap.fits;0.981058;26537.1;0.706986;0
20181024211253583_SVAKOV-R12_met.fits;1.1326;26522.5;2.89893;0.170667
20181024211313039_SVAKOV-R12_met.fits;0.902208;26506.3;13.2089;1.87733
20181024211336250_SVAKOV-R12_met.fits;1.22582;26512.2;2.58726;0.170667
20181024211348879_SVAKOV-R12_met.fits;0.966641;26500.5;1.99014;0.170667
20181024211253754_SVAKOV-R12_snap.fits;0.926556;26515.1;0.877028;0
20181024211356047_SVAKOV-R12_met.fits;1.11638;26528.3;4.3592;0.512
20181024211416698_SVAKOV-R12_met.fits;1.21795;26500.5;3.31936;0.170667
20181024211432058_SVAKOV-R12_met.fits;1.10102;26499;5.7079;0.170667
20181024211353828_SVAKOV-R12_snap.fits;1.02938;26537.1;0.816013;0
20181024211501583_SVAKOV-R12_met.fits;0.996148;26474.1;2.36311;0.170667
20181024211532303_SVAKOV-R12_met.fits;1.03849;26509.3;6.48763;0.341333
20181024211540666_SVAKOV-R12_met.fits;1.00703;26502;9.77955;0.341333
20181024211453903_SVAKOV-R12_snap.fits;1.00214;26460.9;0.833746;0
20181024211550223_SVAKOV-R12_met.fits;0.89605;26502;7.42367;0.512
20181024211615140_SVAKOV-R12_met.fits;1.07407;26491.7;2.46671;0.170667
20181024211629135_SVAKOV-R12_met.fits;1.00351;26496.1;2.53275;1.536
20181024211553978_SVAKOV-R12_snap.fits;1.0176;26515.1;2.57501;0
20181024211652346_SVAKOV-R12_met.fits;1.0176;26516.6;5.77676;0.341333
20181024211700026_SVAKOV-R12_met.fits;1.01618;26485.8;4.58811;0.341333
20181024211654052_SVAKOV-R12_snap.fits;0.95702;26535.6;0.88634;0
20181024211759930_SVAKOV-R12_met.fits;0.902115;26507.8;12.709;0.341333
20181024211754127_SVAKOV-R12_snap.fits;1.21127;26521;1.02068;0
20181024211851471_SVAKOV-R12_met.fits;1.03284;26499;2.59069;0.341333
20181024211900516_SVAKOV-R12_met.fits;1.08317;26494.6;5.97011;0.682667
20181024211911780_SVAKOV-R12_met.fits;1.19826;26504.9;2.75916;0.170667
20181024211933626_SVAKOV-R12_met.fits;1.06439;26503.4;2.89636;0.341333
20181024211940452_SVAKOV-R12_met.fits;1.10311;26500.5;2.99143;0.341333
20181024211947450_SVAKOV-R12_met.fits;1.15314;26502;3.02932;0.170667
20181024211854202_SVAKOV-R12_snap.fits;1.13443;26526.9;0.86328;0
20181024211958372_SVAKOV-R12_met.fits;1.11107;26515.1;2.28611;0.170667
20181024212029263_SVAKOV-R12_met.fits;0.972333;26504.9;7.27631;0.170667
20181024211954276_SVAKOV-R12_snap.fits;0.979148;26543;1.03107;0
20181024212134458_SVAKOV-R12_met.fits;1.20699;26499;2.81494;0.341333
20181024212054351_SVAKOV-R12_snap.fits;0.959106;26453.6;0.810757;0
20181024212154426_SVAKOV-R12_snap.fits;0.916226;26485.8;0.963829;0
20181024212321295_SVAKOV-R12_met.fits;0.898927;26513.7;4.81882;0.170667
20181024212334266_SVAKOV-R12_met.fits;1.0242;26510.7;3.50862;2.21867
20181024212346042_SVAKOV-R12_met.fits;0.963501;26494.6;3.20615;0.170667
20181024212254500_SVAKOV-R12_snap.fits;1.08851;26469.7;0.930077;0
20181024212355599_SVAKOV-R12_met.fits;1.05231;26493.2;4.11634;0.512
20181024212423759_SVAKOV-R12_met.fits;0.864401;26496.1;1.97825;0.170667
20181024212433658_SVAKOV-R12_met.fits;1.1336;26469.7;7.61366;0.682667
20181024212354575_SVAKOV-R12_snap.fits;1.1055;26544.4;0.681623;0
20181024212505743_SVAKOV-R12_met.fits;0.978718;26500.5;2.47081;0.170667
20181024212541071_SVAKOV-R12_met.fits;1.01799;26499;2.09028;0.341333
20181024212454650_SVAKOV-R12_snap.fits;1.1415;26493.2;0.850241;0
20181024212553359_SVAKOV-R12_met.fits;0.97202;26507.8;2.04364;0.341333
20181024212614692_SVAKOV-R12_met.fits;0.893536;26466.8;1.86727;0.170667
20181024212650874_SVAKOV-R12_met.fits;1.03149;26499;2.09265;0.170667
20181024212554724_SVAKOV-R12_snap.fits;1.10364;26497.6;0.878555;0
20181024212705210_SVAKOV-R12_met.fits;0.93716;26515.1;3.35676;0.512
20181024212748559_SVAKOV-R12_met.fits;1.03105;26503.4;2.13683;0.170667
20181024212654799_SVAKOV-R12_snap.fits;0.965245;26474.1;0.894856;0
20181024212756239_SVAKOV-R12_met.fits;1.06697;26491.7;5.49541;0.341333
20181024212807844_SVAKOV-R12_met.fits;0.992899;26518.1;2.26373;0.341333
20181024212821327_SVAKOV-R12_met.fits;1.09716;26500.5;2.71983;0.341333
20181024212836004_SVAKOV-R12_met.fits;1.06112;26497.6;9.52037;0.341333
20181024212842831_SVAKOV-R12_met.fits;1.01489;26513.7;3.60367;0.170667
20181024212754874_SVAKOV-R12_snap.fits;1.08403;26449.2;0.823178;0
20181024212946660_SVAKOV-R12_met.fits;1.06779;26497.6;2.37615;1.87733
20181024212854948_SVAKOV-R12_snap.fits;0.798344;26468.3;0.910502;0
20181024213004922_SVAKOV-R12_met.fits;1.00848;26499;3.62836;0.170667
20181024213012431_SVAKOV-R12_met.fits;0.956813;26494.6;4.31486;0.341333
20181024212955023_SVAKOV-R12_snap.fits;1.03179;26485.8;0.733056;0
20181024213145786_SVAKOV-R12_met.fits;1.01634;26506.3;3.86708;0.170667
20181024213055098_SVAKOV-R12_snap.fits;1.13245;26459.5;0.830039;0
20181024213203023_SVAKOV-R12_met.fits;1.22995;26497.6;17.504;0.341333
20181024213207119_SVAKOV-R12_met.fits;0.946306;26504.9;3.30325;0.341333
20181024213221284_SVAKOV-R12_met.fits;0.859564;26515.1;1.7425;2.38933
20181024213232890_SVAKOV-R12_met.fits;0.961447;26503.4;1.9585;0.341333
20181024213237839_SVAKOV-R12_met.fits;1.13153;26499;13.5991;0.341333
20181024213241764_SVAKOV-R12_met.fits;1.08554;26496.1;2.92993;0.341333
20181024213247396_SVAKOV-R12_met.fits;0.973198;26497.6;4.5532;0.341333
20181024213155172_SVAKOV-R12_snap.fits;1.09073;26516.6;0.977726;0
20181024213338084_SVAKOV-R12_met.fits;0.961165;26466.8;2.08681;0.170667
20181024213340815_SVAKOV-R12_met.fits;1.07181;26506.3;3.47503;0.170667
20181024213351055_SVAKOV-R12_met.fits;1.09116;26507.8;2.88771;0.170667
20181024213255247_SVAKOV-R12_snap.fits;0.936709;26515.1;0.706926;0
20181024213409658_SVAKOV-R12_met.fits;0.890395;26497.6;2.68655;0.170667
20181024213438500_SVAKOV-R12_met.fits;0.90069;26491.7;2.84912;0.170667
20181024213355322_SVAKOV-R12_snap.fits;0.988186;26516.6;0.780076;0
20181024213533796_SVAKOV-R12_met.fits;0.972643;26475.6;3.16859;0.170667
20181024213455396_SVAKOV-R12_snap.fits;0.902658;26458;0.978219;0
20181024213558884_SVAKOV-R12_met.fits;1.15928;26478.5;2.54118;0.170667
20181024213602810_SVAKOV-R12_met.fits;1.07141;26507.8;17.4597;0.682667
20181024213635236_SVAKOV-R12_met.fits;1.0921;26504.9;14.9532;0.341333
20181024213555471_SVAKOV-R12_snap.fits;1.08374;26449.2;0.924957;0
20181024213728826_SVAKOV-R12_met.fits;1.01;26506.3;2.73038;1.70667
20181024213735482_SVAKOV-R12_met.fits;0.933167;26515.1;1.98129;0.170667
20181024213745210_SVAKOV-R12_met.fits;0.919961;26499;7.93565;0.341333
20181024213655546_SVAKOV-R12_snap.fits;1.00997;26471.2;1.21011;0
20181024213755620_SVAKOV-R12_snap.fits;1.04628;26463.9;0.838555;0
20181024213852794_SVAKOV-R12_met.fits;1.10277;26488.8;2.6149;0.170667
20181024213922319_SVAKOV-R12_met.fits;1.03206;26499;2.80673;0.170667
20181024213855695_SVAKOV-R12_snap.fits;1.09102;26458;1.02848;0
20181024214035364_SVAKOV-R12_met.fits;0.982797;26491.7;6.88223;0.512
20181024214050383_SVAKOV-R12_met.fits;0.980278;26506.3;3.63073;0.341333
20181024213955770_SVAKOV-R12_snap.fits;0.890313;26469.7;0.864811;0
20181024214101306_SVAKOV-R12_met.fits;0.847383;26484.4;1.86713;0.170667
20181024214129636_SVAKOV-R12_met.fits;0.795852;26485.8;1.7508;0.170667
20181024214055844_SVAKOV-R12_snap.fits;1.13074;26488.8;0.963565;0
20181024214230564_SVAKOV-R12_met.fits;1.08403;26480;2.57509;1.36533
20181024214234660_SVAKOV-R12_met.fits;1.09706;26474.1;2.31933;0.170667
20181024214155919_SVAKOV-R12_snap.fits;1.20653;26478.5;0.743799;0
20181024214259578_SVAKOV-R12_met.fits;1.15588;26506.3;2.81182;0.170667
20181024214332175_SVAKOV-R12_met.fits;0.99102;26503.4;3.19728;0.341333
20181024214255994_SVAKOV-R12_snap.fits;1.06577;26474.1;0.733663;0
20181024214429007_SVAKOV-R12_met.fits;1.24525;26504.9;2.55439;0.341333
20181024214444026_SVAKOV-R12_met.fits;1.00735;26502;3.60904;3.92533
20181024214452559_SVAKOV-R12_met.fits;0.969567;26504.9;2.19171;0.170667
20181024214356068_SVAKOV-R12_snap.fits;1.14425;26460.9;0.919267;0
20181024214516111_SVAKOV-R12_met.fits;1.15036;26503.4;9.42899;0.512
20181024214456143_SVAKOV-R12_snap.fits;1.08457;26528.3;0.749483;0
20181024214600484_SVAKOV-R12_met.fits;1.16523;26493.2;9.17511;0.341333
20181024214603898_SVAKOV-R12_met.fits;0.952467;26503.4;3.0905;0.341333
20181024214556218_SVAKOV-R12_snap.fits;0.978094;26516.6;0.979487;0
20181024214712164_SVAKOV-R12_met.fits;1.1659;26509.3;3.7799;0.170667
20181024214722063_SVAKOV-R12_met.fits;1.03548;26482.9;2.50945;0.170667
20181024214745786_SVAKOV-R12_met.fits;0.887528;26487.3;4.39075;0.341333
20181024214656292_SVAKOV-R12_snap.fits;1.08572;26499;2.16816;0
20181024214818724_SVAKOV-R12_met.fits;0.875429;26490.2;6.64655;0.341333
20181024214833914_SVAKOV-R12_met.fits;1.02319;26502;2.78963;3.41333
20181024214756367_SVAKOV-R12_snap.fits;1.00294;26541.5;0.852622;0
20181024214853370_SVAKOV-R12_met.fits;1.05148;26499;2.25268;0.341333
20181024214931940_SVAKOV-R12_met.fits;0.835989;26471.2;1.82519;0.341333
20181024214948495_SVAKOV-R12_met.fits;1.07921;26487.3;2.6636;0.512
20181024214856442_SVAKOV-R12_snap.fits;1.03196;26462.4;0.921514;0
20181024215001124_SVAKOV-R12_met.fits;1.07487;26497.6;5.07744;0.512
20181024215008634_SVAKOV-R12_met.fits;0.710168;26490.2;1.68346;0.341333
20181024215018703_SVAKOV-R12_met.fits;0.944066;26502;4.91625;0.512
20181024214956516_SVAKOV-R12_snap.fits;1.09486;26504.9;1.53917;0
20181024215054884_SVAKOV-R12_met.fits;1.09486;26506.3;2.93174;0.170667
20181024215120996_SVAKOV-R12_met.fits;1.0686;26471.2;2.17262;2.21867
20181024215134308_SVAKOV-R12_met.fits;0.995222;26494.6;2.47917;0.170667
20181024215056591_SVAKOV-R12_snap.fits;1.00578;26474.1;1.0545;0
20181024215204687_SVAKOV-R12_met.fits;0.922508;26481.4;2.32697;0.341333
20181024215156666_SVAKOV-R12_snap.fits;1.12848;26547.4;0.964566;0
20181024215302714_SVAKOV-R12_met.fits;1.0139;26500.5;2.61762;0.170667
20181024215335823_SVAKOV-R12_met.fits;1.0141;26502;3.05307;0.170667
20181024215256740_SVAKOV-R12_snap.fits;0.914651;26491.7;0.998781;0
20181024215409274_SVAKOV-R12_met.fits;1.13748;26496.1;2.68976;0.512
20181024215421220_SVAKOV-R12_met.fits;0.897298;26502;4.53546;0.341333
20181024215443066_SVAKOV-R12_met.fits;0.936368;26510.7;1.96851;0.341333
20181024215356815_SVAKOV-R12_snap.fits;1.03886;26547.4;0.783311;0
20181024215456890_SVAKOV-R12_met.fits;0.991866;26493.2;7.51703;0.341333
20181024215512250_SVAKOV-R12_met.fits;1.03268;26502;2.74205;0.341333
20181024215524708_SVAKOV-R12_met.fits;1.01024;26497.6;2.95046;0.170667
20181024215545359_SVAKOV-R12_met.fits;0.776026;26521;2.27839;0.170667
20181024215456890_SVAKOV-R12_snap.fits;0.911894;26540;0.815775;0
20181024215619834_SVAKOV-R12_met.fits;1.18854;26502;2.97797;0.170667
20181024215625295_SVAKOV-R12_met.fits;0.966478;26494.6;3.1215;0.341333
20181024215632975_SVAKOV-R12_met.fits;0.854248;26497.6;1.82315;0.341333
20181024215651748_SVAKOV-R12_met.fits;1.06979;26494.6;2.19196;0.170667
20181024215556964_SVAKOV-R12_snap.fits;1.061;26534.2;1.07028;0
20181024215704719_SVAKOV-R12_met.fits;1.03739;26506.3;3.24005;0.170667
20181024215740218_SVAKOV-R12_met.fits;1.00781;26504.9;2.44901;0.512
20181024215744996_SVAKOV-R12_met.fits;0.986661;26500.5;2.46485;1.70667
20181024215657039_SVAKOV-R12_snap.fits;0.999613;26518.1;0.788036;0
20181024215759674_SVAKOV-R12_met.fits;0.886199;26503.4;5.21374;0.341333
20181024215806500_SVAKOV-R12_met.fits;0.968819;26499;2.84652;0.170667
20181024215809572_SVAKOV-R12_met.fits;0.99943;26503.4;2.02423;0.170667
20181024215827834_SVAKOV-R12_met.fits;0.969841;26504.9;2.66688;1.024
20181024215831247_SVAKOV-R12_met.fits;1.02555;26458;6.78577;0.341333
20181024215846095_SVAKOV-R12_met.fits;0.933415;26496.1;2.17254;0.341333
20181024215757114_SVAKOV-R12_snap.fits;1.0947;26518.1;0.907493;0
20181024215906404_SVAKOV-R12_met.fits;0.991426;26516.6;3.31325;0.341333
20181024215915962_SVAKOV-R12_met.fits;0.960315;26491.7;2.98264;0.170667
20181024215920570_SVAKOV-R12_met.fits;0.985772;26512.2;4.10075;0.341333
20181024215857188_SVAKOV-R12_snap.fits;1.00075;26471.2;0.828886;0
20181024215957263_SVAKOV-R12_snap.fits;1.02358;26497.6;0.959824;0
