# file name; noise; peak f.; mag.; duration
20181024110026660_SVAKOV-R12_met.fits;1.26614;26502;3.08434;0.341333
20181024110030586_SVAKOV-R12_met.fits;1.15376;26504.9;9.60535;0.512
20181024110033316_SVAKOV-R12_met.fits;1.0254;26500.5;3.03106;0.170667
20181024110047994_SVAKOV-R12_met.fits;1.01663;26502;2.0796;0.170667
20181024110055844_SVAKOV-R12_met.fits;1.01813;26499;2.37645;0.512
20181024110058404_SVAKOV-R12_met.fits;1.0359;26493.2;2.43142;0.341333
20181024110008058_SVAKOV-R12_snap.fits;1.16401;26535.6;0.968271;0
20181024110113252_SVAKOV-R12_met.fits;1.01548;26494.6;2.65898;0.341333
20181024110126223_SVAKOV-R12_met.fits;1.13182;26513.7;2.99391;0.341333
20181024110142095_SVAKOV-R12_met.fits;0.923145;26500.5;2.96342;0.341333
20181024110155919_SVAKOV-R12_met.fits;1.20103;26494.6;3.47093;0.341333
20181024110158138_SVAKOV-R12_met.fits;0.967821;26493.2;2.01;0.170667
20181024110202404_SVAKOV-R12_met.fits;1.12479;26493.2;2.53064;1.36533
20181024110108132_SVAKOV-R12_snap.fits;1.22868;26463.9;0.934356;0
20181024110229882_SVAKOV-R12_met.fits;1.06314;26500.5;2.20665;0.341333
20181024110235684_SVAKOV-R12_met.fits;1.04102;26488.8;2.53739;0.170667
20181024110247460_SVAKOV-R12_met.fits;1.085;26485.8;4.57371;0.170667
20181024110251215_SVAKOV-R12_met.fits;1.13825;26494.6;2.56369;0.341333
20181024110208207_SVAKOV-R12_snap.fits;1.22968;26477.1;1.07999;0
20181024110339172_SVAKOV-R12_met.fits;1.08237;26490.2;3.07906;0.341333
20181024110356922_SVAKOV-R12_met.fits;1.21156;26494.6;3.61783;0.170667
20181024110308282_SVAKOV-R12_snap.fits;1.1918;26455.1;0.695923;0
20181024110423204_SVAKOV-R12_met.fits;1.04203;26506.3;2.56389;1.87733
20181024110502458_SVAKOV-R12_met.fits;0.983387;26475.6;5.69607;0.170667
20181024110408356_SVAKOV-R12_snap.fits;0.981501;26507.8;1.09515;0
20181024110510138_SVAKOV-R12_met.fits;1.11869;26500.5;2.56988;0.170667
20181024110513380_SVAKOV-R12_met.fits;0.962673;26499;3.0172;0.341333
20181024110537956_SVAKOV-R12_met.fits;1.04217;26499;2.24031;1.36533
20181024110559460_SVAKOV-R12_met.fits;1.05703;26497.6;2.24853;0.170667
20181024110603044_SVAKOV-R12_met.fits;1.00113;26496.1;2.06557;0.341333
20181024110508431_SVAKOV-R12_snap.fits;1.25314;26538.6;0.862991;0
20181024110608506_SVAKOV-R12_snap.fits;1.22785;26474.1;0.992044;0
20181024110719503_SVAKOV-R12_met.fits;1.14569;26482.9;3.37742;0.512
20181024110744932_SVAKOV-R12_met.fits;1.01147;26502;2.48197;0.170667
20181024110759439_SVAKOV-R12_met.fits;1.15257;26496.1;3.64901;0.512
20181024110708580_SVAKOV-R12_snap.fits;1.0363;26469.7;1.12684;0
20181024110815994_SVAKOV-R12_met.fits;0.937744;26477.1;4.20139;0.341333
20181024110819407_SVAKOV-R12_met.fits;0.985839;26480;2.09439;0.341333
20181024110848932_SVAKOV-R12_met.fits;1.03128;26510.7;9.72787;0.341333
20181024110902927_SVAKOV-R12_met.fits;1.16681;26506.3;4.40451;0.341333
20181024110808655_SVAKOV-R12_snap.fits;0.990376;26531.2;0.853873;0
20181024110910095_SVAKOV-R12_met.fits;1.14172;26497.6;10.0153;0.341333
20181024110913679_SVAKOV-R12_met.fits;1.12677;26493.2;3.75794;0.170667
20181024110926820_SVAKOV-R12_met.fits;1.24106;26485.8;2.83675;0.341333
20181024110908730_SVAKOV-R12_snap.fits;1.08632;26526.9;0.998024;0
20181024111023311_SVAKOV-R12_met.fits;0.974468;26484.4;4.22;0.341333
20181024111027236_SVAKOV-R12_met.fits;1.02061;26496.1;2.60558;0.170667
20181024111040719_SVAKOV-R12_met.fits;1.09344;26488.8;2.48214;0.170667
20181024111043279_SVAKOV-R12_met.fits;1.18311;26502;2.73543;0.170667
20181024111048740_SVAKOV-R12_met.fits;1.10124;26502;38.4493;0.682667
20181024111051642_SVAKOV-R12_met.fits;1.08959;26487.3;2.87959;0.170667
20181024111055055_SVAKOV-R12_met.fits;0.921285;26504.9;1.85887;0.170667
20181024111102052_SVAKOV-R12_met.fits;1.21451;26519.5;8.00092;1.36533
20181024111008804_SVAKOV-R12_snap.fits;1.15584;26485.8;0.938011;0
20181024111118948_SVAKOV-R12_met.fits;0.993851;26499;2.73279;0.341333
20181024111127311_SVAKOV-R12_met.fits;0.924688;26499;4.2853;0.170667
20181024111146426_SVAKOV-R12_met.fits;0.976577;26509.3;5.95702;0.512
20181024111150180_SVAKOV-R12_met.fits;1.09761;26493.2;15.7615;0.341333
20181024111108879_SVAKOV-R12_snap.fits;1.01074;26541.5;0.748622;0
20181024111217316_SVAKOV-R12_met.fits;1.26912;26499;6.21419;0.341333
20181024111249060_SVAKOV-R12_met.fits;1.10159;26472.7;4.84719;0.341333
20181024111303908_SVAKOV-R12_met.fits;1.13486;26500.5;6.14583;0.341333
20181024111208954_SVAKOV-R12_snap.fits;1.03373;26477.1;1.02852;0
20181024111311076_SVAKOV-R12_met.fits;1.19201;26502;2.65335;0.170667
20181024111348452_SVAKOV-R12_met.fits;1.21465;26521;2.77379;0.341333
20181024111401423_SVAKOV-R12_met.fits;0.980319;26482.9;2.2101;0.682667
20181024111309028_SVAKOV-R12_snap.fits;0.908659;26521;1.12093;0
20181024111435386_SVAKOV-R12_met.fits;0.969884;26484.4;2.30241;0.170667
20181024111409103_SVAKOV-R12_snap.fits;0.956702;26518.1;0.954774;0
20181024111531535_SVAKOV-R12_met.fits;0.823202;26512.2;2.47972;0.170667
20181024111540239_SVAKOV-R12_met.fits;0.959243;26481.4;2.46612;0.170667
20181024111543482_SVAKOV-R12_met.fits;1.08737;26490.2;2.63818;0.170667
20181024111602426_SVAKOV-R12_met.fits;1.08283;26515.1;2.93133;0.512
20181024111509178_SVAKOV-R12_snap.fits;1.08965;26452.1;0.909539;0
20181024111630756_SVAKOV-R12_met.fits;0.843221;26472.7;1.87011;1.024
20181024111637071_SVAKOV-R12_met.fits;1.16705;26488.8;5.72377;0.341333
20181024111640826_SVAKOV-R12_met.fits;1.1177;26500.5;2.30238;0.170667
20181024111643215_SVAKOV-R12_met.fits;1.20185;26510.7;2.48072;0.682667
20181024111609252_SVAKOV-R12_snap.fits;0.925001;26485.8;0.709562;0
20181024111724175_SVAKOV-R12_met.fits;1.05438;26490.2;3.09609;0.170667
20181024111709327_SVAKOV-R12_snap.fits;0.972948;26484.4;0.974891;0
20181024111808036_SVAKOV-R12_met.fits;0.859879;26493.2;1.95885;0.170667
20181024111809402_SVAKOV-R12_snap.fits;1.09235;26522.5;0.95836;0
20181024111914426_SVAKOV-R12_met.fits;0.930998;26503.4;2.07837;0.170667
20181024111933540_SVAKOV-R12_met.fits;1.39547;26491.7;4.61214;0.170667
20181024112005967_SVAKOV-R12_met.fits;0.906693;26494.6;1.85756;0.170667
20181024111909476_SVAKOV-R12_snap.fits;1.02036;26471.2;1.10788;0
20181024112018767_SVAKOV-R12_met.fits;1.01897;26516.6;3.14466;1.19467
20181024112040271_SVAKOV-R12_met.fits;0.939997;26478.5;6.86423;0.341333
20181024112009551_SVAKOV-R12_snap.fits;0.886149;26544.4;0.875477;0
20181024112108431_SVAKOV-R12_met.fits;0.955515;26453.6;2.46629;2.048
20181024112117306_SVAKOV-R12_met.fits;0.964863;26532.7;3.20561;1.024
20181024112137274_SVAKOV-R12_met.fits;0.908108;26497.6;3.44552;0.170667
20181024112151780_SVAKOV-R12_met.fits;1.30768;26507.8;2.94266;0.170667
20181024112153828_SVAKOV-R12_met.fits;1.07719;26493.2;2.23147;0.170667
20181024112158266_SVAKOV-R12_met.fits;1.26837;26487.3;6.35885;0.170667
20181024112109626_SVAKOV-R12_snap.fits;1.10753;26494.6;1.03144;0
20181024112221647_SVAKOV-R12_met.fits;0.98365;26500.5;2.04709;0.170667
20181024112247076_SVAKOV-R12_met.fits;1.04032;26507.8;6.37259;0.682667
20181024112209700_SVAKOV-R12_snap.fits;1.03445;26471.2;0.873805;0
20181024112317626_SVAKOV-R12_met.fits;1.23711;26488.8;6.16622;0.341333
20181024112341860_SVAKOV-R12_met.fits;1.10582;26518.1;4.39375;0.170667
20181024112344591_SVAKOV-R12_met.fits;0.956153;26515.1;2.92153;0.170667
20181024112358927_SVAKOV-R12_met.fits;1.10682;26513.7;4.69417;0.341333
20181024112309775_SVAKOV-R12_snap.fits;1.13309;26465.3;1.1009;0
20181024112409850_SVAKOV-R12_snap.fits;1.03515;26480;0.842999;0
20181024112512314_SVAKOV-R12_met.fits;1.05053;26504.9;4.09554;0.170667
20181024112529722_SVAKOV-R12_met.fits;1.12284;26525.4;3.60174;0.341333
20181024112532282_SVAKOV-R12_met.fits;1.12896;26491.7;2.66;0.512
20181024112553786_SVAKOV-R12_met.fits;1.21068;26509.3;3.37515;0.170667
20181024112509924_SVAKOV-R12_snap.fits;1.0168;26534.2;0.723472;0
20181024112620751_SVAKOV-R12_met.fits;1.04889;26491.7;2.74837;0.341333
20181024112659151_SVAKOV-R12_met.fits;0.930867;26485.8;2.28692;0.170667
20181024112609999_SVAKOV-R12_snap.fits;0.829149;26453.6;0.911038;0
20181024112726628_SVAKOV-R12_met.fits;0.97944;26496.1;3.04955;0.341333
20181024112757690_SVAKOV-R12_met.fits;1.05655;26500.5;2.77616;1.70667
20181024112710074_SVAKOV-R12_snap.fits;1.01401;26532.7;0.974956;0
20181024112825679_SVAKOV-R12_met.fits;1.0314;26474.1;3.28614;1.70667
20181024112810148_SVAKOV-R12_snap.fits;1.02444;26516.6;2.56897;0
20181024112908687_SVAKOV-R12_met.fits;1.02444;26516.6;2.56897;0.170667
20181024112914319_SVAKOV-R12_met.fits;1.01992;26506.3;3.7404;0.170667
20181024112950500_SVAKOV-R12_met.fits;1.08685;26496.1;3.30716;0.853333
20181024113005519_SVAKOV-R12_met.fits;1.10764;26468.3;4.00739;0.341333
20181024112910223_SVAKOV-R12_snap.fits;1.15899;26532.7;0.994158;0
20181024113019855_SVAKOV-R12_met.fits;1.03255;26503.4;2.97046;2.38933
20181024113044602_SVAKOV-R12_met.fits;1.20863;26496.1;4.07722;0.341333
20181024113010298_SVAKOV-R12_snap.fits;1.08899;26532.7;1.10698;0
20181024113130170_SVAKOV-R12_met.fits;1.12574;26482.9;2.9366;0.170667
20181024113138191_SVAKOV-R12_met.fits;1.01117;26506.3;3.68207;0.170667
20181024113110372_SVAKOV-R12_snap.fits;1.05797;26507.8;0.882044;0
20181024113221540_SVAKOV-R12_met.fits;1.05336;26504.9;6.91162;0.512
20181024113238436_SVAKOV-R12_met.fits;0.98907;26484.4;8.2357;0.341333
20181024113210447_SVAKOV-R12_snap.fits;1.04311;26466.8;0.897486;0
20181024113331172_SVAKOV-R12_met.fits;1.11072;26510.7;2.3755;0.341333
20181024113355066_SVAKOV-R12_met.fits;1.19204;26503.4;2.90675;0.170667
20181024113310522_SVAKOV-R12_snap.fits;1.05288;26480;0.925085;0
20181024113410596_SVAKOV-R12_snap.fits;1.0469;26485.8;1.02053;0
20181024113530980_SVAKOV-R12_met.fits;1.06949;26463.9;4.03687;0.341333
20181024113536100_SVAKOV-R12_met.fits;1.11128;26493.2;4.95307;0.341333
20181024113545146_SVAKOV-R12_met.fits;1.08825;26502;2.57861;0.170667
20181024113548388_SVAKOV-R12_met.fits;1.07416;26491.7;5.13955;0.341333
20181024113553508_SVAKOV-R12_met.fits;1.11304;26497.6;2.86064;0.170667
20181024113510671_SVAKOV-R12_snap.fits;1.03663;26487.3;0.763276;0
20181024113639930_SVAKOV-R12_met.fits;0.981812;26499;2.59343;0.170667
20181024113643002_SVAKOV-R12_met.fits;1.31209;26507.8;2.96714;0.170667
20181024113701434_SVAKOV-R12_met.fits;1.0437;26507.8;3.44934;1.87733
20181024113610746_SVAKOV-R12_snap.fits;1.07972;26519.5;1.20002;0
20181024113721231_SVAKOV-R12_met.fits;1.08283;26482.9;10.5357;0.341333
20181024113730106_SVAKOV-R12_met.fits;0.841369;26503.4;5.62738;0.341333
20181024113755023_SVAKOV-R12_met.fits;1.0838;26487.3;4.11798;0.170667
20181024113710820_SVAKOV-R12_snap.fits;1.09019;26469.7;1.11954;0
20181024113808676_SVAKOV-R12_met.fits;1.09473;26510.7;2.48752;0.512
20181024113822330_SVAKOV-R12_met.fits;1.12399;26485.8;3.72544;0.170667
20181024113857999_SVAKOV-R12_met.fits;0.985697;26466.8;3.6044;0.682667
20181024113902607_SVAKOV-R12_met.fits;1.21954;26499;11.6723;0.341333
20181024113906532_SVAKOV-R12_met.fits;1.10595;26488.8;4.44104;0.170667
20181024113810895_SVAKOV-R12_snap.fits;1.06103;26506.3;1.08332;0
20181024113943055_SVAKOV-R12_met.fits;1.01876;26488.8;3.42152;0.341333
20181024113954660_SVAKOV-R12_met.fits;0.890234;26521;3.04436;0.170667
20181024113910970_SVAKOV-R12_snap.fits;1.2241;26534.2;1.0167;0
20181024114007631_SVAKOV-R12_met.fits;1.13084;26493.2;2.66173;0.341333
20181024114055418_SVAKOV-R12_met.fits;1.10362;26488.8;5.32642;0.170667
20181024114100879_SVAKOV-R12_met.fits;1.04056;26499;3.12239;0.170667
20181024114011044_SVAKOV-R12_snap.fits;1.11692;26474.1;1.07817;0
20181024114111119_SVAKOV-R12_snap.fits;1.07054;26500.5;0.903246;0
20181024114221775_SVAKOV-R12_met.fits;0.913378;26502;2.76126;0.512
20181024114241572_SVAKOV-R12_met.fits;1.01315;26487.3;2.14864;0.170667
20181024114259322_SVAKOV-R12_met.fits;0.991077;26499;3.28493;0.341333
20181024114211194_SVAKOV-R12_snap.fits;1.0479;26526.9;1.27273;0
20181024114310927_SVAKOV-R12_met.fits;1.14833;26507.8;3.2032;0.170667
20181024114357860_SVAKOV-R12_met.fits;1.09101;26515.1;2.3871;0.170667
20181024114311268_SVAKOV-R12_snap.fits;1.04484;26502;1.36674;0
20181024114423802_SVAKOV-R12_met.fits;1.26955;26496.1;8.46105;0.341333
20181024114435407_SVAKOV-R12_met.fits;1.21281;26482.9;2.83592;0.170667
20181024114458788_SVAKOV-R12_met.fits;1.00998;26496.1;5.30386;0.170667
20181024114411343_SVAKOV-R12_snap.fits;1.1391;26535.6;0.897051;0
20181024114516879_SVAKOV-R12_met.fits;1.11295;26485.8;2.74601;0.341333
20181024114530362_SVAKOV-R12_met.fits;1.14336;26502;3.05578;0.170667
20181024114604666_SVAKOV-R12_met.fits;1.33222;26502;2.97454;0.341333
20181024114511418_SVAKOV-R12_snap.fits;0.988181;26513.7;0.957265;0
20181024114622415_SVAKOV-R12_met.fits;1.18463;26512.2;2.54841;0.170667
20181024114649039_SVAKOV-R12_met.fits;1.24821;26488.8;2.71108;1.36533
20181024114704399_SVAKOV-R12_met.fits;0.825641;26503.4;4.96026;1.19467
20181024114611492_SVAKOV-R12_snap.fits;1.26339;26469.7;0.709459;0
20181024114754234_SVAKOV-R12_met.fits;1.18275;26506.3;2.80668;0.512
20181024114804815_SVAKOV-R12_met.fits;0.998009;26482.9;3.19042;0.341333
20181024114711567_SVAKOV-R12_snap.fits;1.36324;26525.4;1.09053;0
20181024114839972_SVAKOV-R12_met.fits;1.02242;26487.3;2.71673;6.99733
20181024114811642_SVAKOV-R12_snap.fits;0.957429;26525.4;0.951215;0
20181024114921444_SVAKOV-R12_met.fits;0.975953;26496.1;4.32062;0.341333
20181024114943972_SVAKOV-R12_met.fits;1.02257;26509.3;2.54903;0.170667
20181024114949604_SVAKOV-R12_met.fits;1.18853;26504.9;9.30408;0.341333
20181024115005647_SVAKOV-R12_met.fits;1.1933;26468.3;5.20442;0.170667
20181024114911716_SVAKOV-R12_snap.fits;1.03451;26474.1;1.20662;0
20181024115021860_SVAKOV-R12_met.fits;1.06435;26500.5;2.81847;0.170667
20181024115030052_SVAKOV-R12_met.fits;1.18162;26504.9;2.44587;0.170667
20181024115039268_SVAKOV-R12_met.fits;1.08725;26469.7;5.81416;0.341333
20181024115043706_SVAKOV-R12_met.fits;1.17662;26481.4;3.77702;0.341333
20181024115101967_SVAKOV-R12_met.fits;1.13723;26512.2;2.4345;0.170667
20181024115108111_SVAKOV-R12_met.fits;0.974173;26504.9;3.25593;0.341333
20181024115011791_SVAKOV-R12_snap.fits;0.977099;26462.4;1.06843;0
20181024115112378_SVAKOV-R12_met.fits;0.844933;26496.1;1.71861;0.170667
20181024115206820_SVAKOV-R12_met.fits;1.16749;26472.7;4.51552;0.170667
20181024115111866_SVAKOV-R12_snap.fits;1.08825;26503.4;0.964109;0
20181024115211940_SVAKOV-R12_snap.fits;1.04204;26478.5;0.934064;0
20181024115331812_SVAKOV-R12_met.fits;1.11918;26496.1;3.48379;0.170667
20181024115336250_SVAKOV-R12_met.fits;1.19811;26488.8;2.68453;0.341333
20181024115357754_SVAKOV-R12_met.fits;1.05604;26493.2;2.24976;1.36533
20181024115312015_SVAKOV-R12_snap.fits;0.86026;26471.2;0.786597;0
20181024115420111_SVAKOV-R12_met.fits;1.11062;26506.3;6.68927;0.341333
20181024115430522_SVAKOV-R12_met.fits;1.16958;26509.3;2.82658;0.170667
20181024115441444_SVAKOV-R12_met.fits;1.07325;26494.6;3.83584;0.341333
20181024115506703_SVAKOV-R12_met.fits;1.28617;26469.7;3.75565;0.341333
20181024115412090_SVAKOV-R12_snap.fits;1.19319;26504.9;0.781812;0
20181024115540495_SVAKOV-R12_met.fits;0.977071;26509.3;8.98065;0.341333
20181024115512164_SVAKOV-R12_snap.fits;0.887606;26523.9;1.06206;0
20181024115618554_SVAKOV-R12_met.fits;1.10869;26485.8;2.29411;0.170667
20181024115632548_SVAKOV-R12_met.fits;0.944476;26515.1;3.94432;0.341333
20181024115656100_SVAKOV-R12_met.fits;1.30167;26504.9;13.4285;0.341333
20181024115612239_SVAKOV-R12_snap.fits;1.10207;26500.5;0.939044;0
20181024115716922_SVAKOV-R12_met.fits;1.12075;26472.7;2.62766;0.170667
20181024115712314_SVAKOV-R12_snap.fits;1.13495;26507.8;1.01837;0
20181024115822799_SVAKOV-R12_met.fits;1.12781;26496.1;4.60969;0.341333
20181024115812388_SVAKOV-R12_snap.fits;1.0844;26537.1;0.940895;0
20181024115924410_SVAKOV-R12_met.fits;1.10861;26500.5;3.93419;0.170667
20181024120007418_SVAKOV-R12_met.fits;1.2017;26500.5;3.57794;0.341333
20181024115912463_SVAKOV-R12_snap.fits;0.959823;26535.6;0.840487;0
