# file name; noise; peak f.; mag.; duration
20181024080058447_SVAKOV-R12_met.fits;1.15274;26494.6;3.31785;0.170667
20181024080106468_SVAKOV-R12_met.fits;0.968568;26494.6;1.99569;1.36533
20181024080112271_SVAKOV-R12_met.fits;1.05996;26499;2.59981;0.170667
20181024080125412_SVAKOV-R12_met.fits;0.836052;26500.5;2.37537;0.170667
20181024080132751_SVAKOV-R12_met.fits;1.03667;26503.4;3.28941;0.170667
20181024080054692_SVAKOV-R12_snap.fits;1.0206;26472.7;0.976807;0
20181024080211492_SVAKOV-R12_met.fits;1.15012;26494.6;3.57572;0.341333
20181024080213711_SVAKOV-R12_met.fits;1.17156;26499;2.7761;0.170667
20181024080223439_SVAKOV-R12_met.fits;1.17851;26507.8;2.56278;0.170667
20181024080227023_SVAKOV-R12_met.fits;1.19356;26478.5;2.47433;0.170667
20181024080240164_SVAKOV-R12_met.fits;1.22194;26497.6;3.22479;0.341333
20181024080245114_SVAKOV-R12_met.fits;1.12825;26502;3.32761;0.341333
20181024080154767_SVAKOV-R12_snap.fits;1.13001;26519.5;0.969728;0
20181024080254500_SVAKOV-R12_met.fits;1.03681;26496.1;2.3583;0.170667
20181024080309860_SVAKOV-R12_met.fits;1.16612;26503.4;14.4754;0.341333
20181024080327439_SVAKOV-R12_met.fits;0.976133;26506.3;2.27893;0.341333
20181024080334778_SVAKOV-R12_met.fits;1.09568;26491.7;2.44909;0.170667
20181024080343482_SVAKOV-R12_met.fits;0.972846;26458;2.32187;0.170667
20181024080347236_SVAKOV-R12_met.fits;1.08574;26503.4;2.67049;0.170667
20181024080254842_SVAKOV-R12_snap.fits;1.13924;26526.9;1.05591;0
20181024080426490_SVAKOV-R12_met.fits;1.13575;26478.5;4.92683;0.170667
20181024080354916_SVAKOV-R12_snap.fits;1.07588;26510.7;1.42934;0
20181024080514106_SVAKOV-R12_met.fits;1.16993;26497.6;26.4069;0.512
20181024080454991_SVAKOV-R12_snap.fits;1.17789;26506.3;15.1529;0
20181024080533391_SVAKOV-R12_met.fits;1.07089;26509.3;3.11705;52.5653
20181024080631930_SVAKOV-R12_met.fits;1.21654;26510.7;2.91558;0.512
20181024080635684_SVAKOV-R12_met.fits;1.16648;26515.1;5.89136;0.170667
20181024080638244_SVAKOV-R12_met.fits;1.15526;26512.2;2.71662;1.536
20181024080555066_SVAKOV-R12_snap.fits;1.13199;26452.1;0.898369;0
20181024080655140_SVAKOV-R12_snap.fits;1.22711;26532.7;1.07231;0
20181024080839759_SVAKOV-R12_met.fits;1.18992;26485.8;3.61512;0.170667
20181024080843514_SVAKOV-R12_met.fits;1.11372;26499;3.99813;0.170667
20181024080848975_SVAKOV-R12_met.fits;0.973215;26499;3.23974;0.170667
20181024080755215_SVAKOV-R12_snap.fits;1.11995;26525.4;1.00011;0
20181024080859727_SVAKOV-R12_met.fits;1.07541;26513.7;11.1944;0.512
20181024080927887_SVAKOV-R12_met.fits;1.09844;26491.7;3.74746;0.170667
20181024080931642_SVAKOV-R12_met.fits;0.957068;26493.2;4.28192;0.170667
20181024080944783_SVAKOV-R12_met.fits;0.900614;26494.6;3.23869;0.341333
20181024080855290_SVAKOV-R12_snap.fits;1.0078;26491.7;1.57402;0
20181024081013796_SVAKOV-R12_met.fits;1.19549;26496.1;2.3972;0.853333
20181024081033252_SVAKOV-R12_met.fits;1.14552;26515.1;12.6139;0.341333
20181024081049978_SVAKOV-R12_met.fits;1.11339;26502;3.39765;0.170667
20181024080955364_SVAKOV-R12_snap.fits;0.933694;26540;1.11939;0
20181024081058340_SVAKOV-R12_met.fits;1.09894;26466.8;7.87537;1.87733
20181024081130426_SVAKOV-R12_met.fits;1.06651;26497.6;2.31905;0.170667
20181024081055439_SVAKOV-R12_snap.fits;1.04517;26475.6;1.02307;0
20181024081159439_SVAKOV-R12_met.fits;1.06916;26507.8;2.15675;0.170667
20181024081210191_SVAKOV-R12_met.fits;1.15263;26516.6;5.12161;2.048
20181024081155514_SVAKOV-R12_snap.fits;0.944606;26515.1;1.13019;0
20181024081252346_SVAKOV-R12_met.fits;1.14877;26488.8;4.20989;0.341333
20181024081307023_SVAKOV-R12_met.fits;1.01075;26500.5;2.38203;0.170667
20181024081317604_SVAKOV-R12_met.fits;1.07583;26502;2.66528;0.170667
20181024081255588_SVAKOV-R12_snap.fits;1.06014;26488.8;0.94174;0
20181024081357028_SVAKOV-R12_met.fits;1.02746;26500.5;2.3755;0.170667
20181024081445498_SVAKOV-R12_met.fits;1.1293;26474.1;4.86743;0.170667
20181024081355663_SVAKOV-R12_snap.fits;1.29066;26481.4;1.07669;0
20181024081453007_SVAKOV-R12_met.fits;1.00436;26522.5;6.3389;0.341333
20181024081459663_SVAKOV-R12_met.fits;1.02707;26491.7;2.26066;0.170667
20181024081521679_SVAKOV-R12_met.fits;1.02672;26503.4;8.09563;1.87733
20181024081540282_SVAKOV-R12_met.fits;1.01472;26494.6;2.15518;0.170667
20181024081545402_SVAKOV-R12_met.fits;1.04954;26500.5;2.11168;0.170667
20181024081455738_SVAKOV-R12_snap.fits;1.34785;26465.3;0.878122;0
20181024081601274_SVAKOV-R12_met.fits;1.12535;26493.2;3.80509;0.170667
20181024081615098_SVAKOV-R12_met.fits;0.96147;26484.4;3.73928;0.170667
20181024081620900_SVAKOV-R12_met.fits;1.08359;26490.2;5.58227;0.170667
20181024081632164_SVAKOV-R12_met.fits;1.05733;26507.8;5.29901;0.341333
20181024081555812_SVAKOV-R12_snap.fits;1.00645;26482.9;0.981889;0
20181024081748452_SVAKOV-R12_met.fits;0.992046;26502;3.82687;0.170667
20181024081655887_SVAKOV-R12_snap.fits;1.1146;26509.3;0.797352;0
20181024081801764_SVAKOV-R12_met.fits;1.02792;26504.9;10.9876;0.512
20181024081826852_SVAKOV-R12_met.fits;0.921136;26504.9;5.70385;0.682667
20181024081851940_SVAKOV-R12_met.fits;0.956993;26499;2.22329;0.682667
20181024081755962_SVAKOV-R12_snap.fits;1.07087;26458;0.868333;0
20181024081903716_SVAKOV-R12_met.fits;0.983065;26515.1;2.17551;0.170667
20181024081930170_SVAKOV-R12_met.fits;1.0643;26510.7;3.9625;0.512
20181024081856036_SVAKOV-R12_snap.fits;1.0958;26503.4;0.720634;0
20181024082001572_SVAKOV-R12_met.fits;0.947891;26500.5;2.45568;0.170667
20181024082019663_SVAKOV-R12_met.fits;0.960089;26497.6;2.31682;0.170667
20181024082025978_SVAKOV-R12_met.fits;1.42082;26504.9;2.88993;0.170667
20181024082045775_SVAKOV-R12_met.fits;1.22728;26509.3;3.61511;0.170667
20181024081956111_SVAKOV-R12_snap.fits;1.00071;26532.7;0.919408;0
20181024082100111_SVAKOV-R12_met.fits;1.10271;26499;2.59755;0.170667
20181024082122980_SVAKOV-R12_met.fits;1.04002;26512.2;3.56454;0.512
20181024082144996_SVAKOV-R12_met.fits;0.973284;26491.7;6.28707;0.170667
20181024082056186_SVAKOV-R12_snap.fits;1.19918;26525.4;0.880529;0
20181024082248484_SVAKOV-R12_met.fits;1.00857;26494.6;2.99107;0.341333
20181024082252410_SVAKOV-R12_met.fits;1.01961;26500.5;3.01448;0.170667
20181024082156260_SVAKOV-R12_snap.fits;1.2619;26545.9;0.937047;0
20181024082312719_SVAKOV-R12_met.fits;1.07549;26493.2;3.07094;0.170667
20181024082315450_SVAKOV-R12_met.fits;0.905707;26509.3;1.97998;0.170667
20181024082256335_SVAKOV-R12_snap.fits;1.04439;26507.8;0.889199;0
20181024082403748_SVAKOV-R12_met.fits;0.96838;26493.2;2.31342;0.170667
20181024082409722_SVAKOV-R12_met.fits;1.25878;26506.3;7.93038;0.341333
20181024082425764_SVAKOV-R12_met.fits;0.943351;26503.4;10.6034;0.341333
20181024082439588_SVAKOV-R12_met.fits;0.99358;26496.1;4.33509;0.512
20181024082356410_SVAKOV-R12_snap.fits;1.05968;26525.4;0.935022;0
20181024082513551_SVAKOV-R12_met.fits;1.02967;26504.9;7.10747;0.512
20181024082521402_SVAKOV-R12_met.fits;1.09819;26493.2;3.35151;0.170667
20181024082532324_SVAKOV-R12_met.fits;1.14621;26499;7.61564;0.341333
20181024082456484_SVAKOV-R12_snap.fits;1.25418;26502;1.0178;0
20181024082606116_SVAKOV-R12_met.fits;1.02401;26499;5.21226;0.682667
20181024082621135_SVAKOV-R12_met.fits;1.01834;26499;2.9382;0.170667
20181024082635812_SVAKOV-R12_met.fits;1.05623;26502;3.02685;0.170667
20181024082652879_SVAKOV-R12_met.fits;1.04537;26497.6;2.16182;0.170667
20181024082556559_SVAKOV-R12_snap.fits;1.06027;26452.1;0.912331;0
20181024082723428_SVAKOV-R12_met.fits;1.03188;26487.3;12.3572;0.341333
20181024082732474_SVAKOV-R12_met.fits;1.03827;26513.7;2.20984;0.170667
20181024082753124_SVAKOV-R12_met.fits;1.13082;26503.4;2.75178;0.170667
20181024082656634_SVAKOV-R12_snap.fits;1.16475;26509.3;0.753166;0
20181024082826404_SVAKOV-R12_met.fits;0.939033;26502;2.12618;0.341333
20181024082837668_SVAKOV-R12_met.fits;0.94317;26494.6;2.35453;0.170667
20181024082844324_SVAKOV-R12_met.fits;1.1002;26490.2;2.38887;0.341333
20181024082850810_SVAKOV-R12_met.fits;1.04904;26488.8;2.46306;0.170667
20181024082756708_SVAKOV-R12_snap.fits;1.05868;26482.9;0.981088;0
20181024082859684_SVAKOV-R12_met.fits;1.05653;26491.7;2.77981;0.341333
20181024082935012_SVAKOV-R12_met.fits;1.15843;26499;4.29572;0.341333
20181024082942351_SVAKOV-R12_met.fits;1.14419;26496.1;2.8849;0.170667
20181024082856783_SVAKOV-R12_snap.fits;1.12981;26453.6;0.853048;0
20181024083001636_SVAKOV-R12_met.fits;0.972783;26513.7;2.43677;1.87733
20181024083030308_SVAKOV-R12_met.fits;1.18473;26471.2;2.43232;0.170667
20181024083033551_SVAKOV-R12_met.fits;1.24224;26502;2.93264;0.170667
20181024083037988_SVAKOV-R12_met.fits;0.911483;26499;3.74512;0.170667
20181024082956858_SVAKOV-R12_snap.fits;1.15898;26526.9;0.739072;0
20181024083056932_SVAKOV-R12_snap.fits;1.04579;26545.9;0.968603;0
20181024083213391_SVAKOV-R12_met.fits;0.933232;26496.1;4.1214;0.341333
20181024083157007_SVAKOV-R12_snap.fits;1.0393;26474.1;0.703311;0
20181024083333092_SVAKOV-R12_met.fits;0.87015;26506.3;1.96499;0.170667
20181024083337530_SVAKOV-R12_met.fits;1.10004;26515.1;2.84467;0.170667
20181024083257082_SVAKOV-R12_snap.fits;0.980859;26493.2;1.24126;0
20181024083434874_SVAKOV-R12_met.fits;1.2007;26503.4;2.71183;0.170667
20181024083357156_SVAKOV-R12_snap.fits;2.17917;26509.3;49.2731;0
20181024083442554_SVAKOV-R12_met.fits;0.934812;26504.9;3.43292;42.3253
20181024083527268_SVAKOV-R12_met.fits;1.09822;26503.4;2.25502;2.56
20181024083532047_SVAKOV-R12_met.fits;1.14513;26507.8;2.37587;1.536
20181024083545018_SVAKOV-R12_met.fits;1.04379;26500.5;2.83308;0.170667
20181024083550479_SVAKOV-R12_met.fits;1.13916;26449.2;6.6824;1.024
20181024083457231_SVAKOV-R12_snap.fits;1.16561;26487.3;0.82558;0
20181024083629732_SVAKOV-R12_met.fits;1.1959;26504.9;4.92197;0.512
20181024083634340_SVAKOV-R12_met.fits;1.20162;26509.3;2.40699;0.170667
20181024083642874_SVAKOV-R12_met.fits;1.16531;26503.4;3.64409;1.36533
20181024083557306_SVAKOV-R12_snap.fits;1.14256;26497.6;0.806969;0
20181024083705402_SVAKOV-R12_met.fits;1.12807;26502;3.24478;0.170667
20181024083723492_SVAKOV-R12_met.fits;1.07626;26510.7;2.22228;0.170667
20181024083731172_SVAKOV-R12_met.fits;0.942994;26518.1;1.98075;0.341333
20181024083740559_SVAKOV-R12_met.fits;1.08822;26487.3;2.30749;0.170667
20181024083657380_SVAKOV-R12_snap.fits;1.12394;26503.4;1.58195;0
20181024083755407_SVAKOV-R12_met.fits;1.00637;26456.5;2.1079;0.170667
20181024083800527_SVAKOV-R12_met.fits;1.00592;26490.2;2.76495;0.170667
20181024083840122_SVAKOV-R12_met.fits;1.1125;26506.3;3.14202;0.853333
20181024083757455_SVAKOV-R12_snap.fits;1.37609;26509.3;1.14967;0
20181024083907428_SVAKOV-R12_met.fits;1.17315;26500.5;3.78492;0.341333
20181024083917839_SVAKOV-R12_met.fits;0.953831;26506.3;2.20387;0.341333
20181024083927055_SVAKOV-R12_met.fits;0.98453;26497.6;3.57035;8.36267
20181024083857530_SVAKOV-R12_snap.fits;1.26665;26469.7;1.23066;0
20181024084008356_SVAKOV-R12_met.fits;1.15624;26497.6;9.91169;0.341333
20181024084011428_SVAKOV-R12_met.fits;0.928674;26545.9;2.32897;0.170667
20181024084014671_SVAKOV-R12_met.fits;1.05085;26503.4;2.17071;0.512
20181024084024058_SVAKOV-R12_met.fits;1.43781;26503.4;6.61469;0.341333
20181024084027130_SVAKOV-R12_met.fits;1.11251;26502;7.60491;0.170667
20181024084052218_SVAKOV-R12_met.fits;1.02008;26506.3;2.27016;0.170667
20181024083957604_SVAKOV-R12_snap.fits;1.07269;26543;0.948066;0
20181024084057167_SVAKOV-R12_met.fits;0.988462;26506.3;2.05414;0.682667
20181024084059727_SVAKOV-R12_met.fits;1.03275;26497.6;2.94329;7.68
20181024084057679_SVAKOV-R12_snap.fits;1.3445;26452.1;0.949209;0
20181024084225060_SVAKOV-R12_met.fits;1.04186;26509.3;4.10001;0.170667
20181024084242127_SVAKOV-R12_met.fits;1.11591;26504.9;3.98433;0.170667
20181024084157754_SVAKOV-R12_snap.fits;1.22814;26499;1.18863;0
20181024084310628_SVAKOV-R12_met.fits;1.1477;26506.3;14.4883;0.341333
20181024084314895_SVAKOV-R12_met.fits;0.914886;26493.2;3.97494;0.341333
20181024084339642_SVAKOV-R12_met.fits;1.02138;26503.4;3.50574;0.512
20181024084348858_SVAKOV-R12_met.fits;1.03171;26496.1;2.11389;0.341333
20181024084257828_SVAKOV-R12_snap.fits;1.156;26482.9;0.761012;0
20181024084401316_SVAKOV-R12_met.fits;0.912221;26488.8;2.17775;0.170667
20181024084403876_SVAKOV-R12_met.fits;1.04126;26503.4;5.61118;1.87733
20181024084418554_SVAKOV-R12_met.fits;0.88481;26487.3;2.61391;0.512
20181024084357903_SVAKOV-R12_snap.fits;1.0776;26462.4;1.08438;0
20181024084505146_SVAKOV-R12_met.fits;1.12762;26493.2;5.94939;0.512
20181024084513679_SVAKOV-R12_met.fits;1.00016;26507.8;2.36771;2.38933
20181024084540303_SVAKOV-R12_met.fits;1.02644;26506.3;4.50863;0.170667
20181024084548324_SVAKOV-R12_met.fits;0.990646;26500.5;2.20645;0.170667
20181024084457978_SVAKOV-R12_snap.fits;1.02153;26529.8;0.993313;0
20181024084609658_SVAKOV-R12_met.fits;1.12228;26528.3;3.62426;0.170667
20181024084624506_SVAKOV-R12_met.fits;0.89513;26526.9;2.45926;0.170667
20181024084635770_SVAKOV-R12_met.fits;1.01384;26500.5;5.19028;0.341333
20181024084640036_SVAKOV-R12_met.fits;1.22733;26502;4.26656;0.170667
20181024084650106_SVAKOV-R12_met.fits;0.999453;26503.4;2.07935;0.341333
20181024084558052_SVAKOV-R12_snap.fits;1.00209;26462.4;0.666403;0
20181024084658127_SVAKOV-R12_snap.fits;1.1146;26474.1;0.934159;0
20181024084754788_SVAKOV-R12_met.fits;1.21143;26494.6;3.42413;0.170667
20181024084809807_SVAKOV-R12_met.fits;1.22012;26496.1;3.43346;0.170667
20181024084815268_SVAKOV-R12_met.fits;1.06899;26502;2.40503;0.341333
20181024084819876_SVAKOV-R12_met.fits;1.13134;26488.8;7.08771;0.341333
20181024084824996_SVAKOV-R12_met.fits;0.895671;26475.6;2.06768;0.341333
20181024084758202_SVAKOV-R12_snap.fits;1.02667;26504.9;1.149;0
20181024084900495_SVAKOV-R12_met.fits;0.935587;26494.6;3.1125;0.170667
20181024084923706_SVAKOV-R12_met.fits;1.1617;26493.2;2.44663;0.170667
20181024084936506_SVAKOV-R12_met.fits;0.973781;26506.3;2.4668;1.024
20181024084942820_SVAKOV-R12_met.fits;0.947299;26502;3.14357;0.170667
20181024084858276_SVAKOV-R12_snap.fits;0.915752;26472.7;0.842697;0
20181024085027876_SVAKOV-R12_met.fits;1.01166;26507.8;2.23582;0.170667
20181024085033508_SVAKOV-R12_met.fits;0.992869;26507.8;1.98585;1.19467
20181024084958351_SVAKOV-R12_snap.fits;0.988458;26488.8;1.07572;0
20181024085118906_SVAKOV-R12_met.fits;1.16908;26512.2;3.534;0.170667
20181024085149114_SVAKOV-R12_met.fits;0.986169;26504.9;3.23513;0.170667
20181024085154404_SVAKOV-R12_met.fits;1.05977;26503.4;2.36512;0.170667
20181024085058426_SVAKOV-R12_snap.fits;1.15372;26472.7;1.05513;0
20181024085218298_SVAKOV-R12_met.fits;1.10339;26481.4;2.83049;0.512
20181024085158500_SVAKOV-R12_snap.fits;1.11837;26471.2;0.622806;0
20181024085309839_SVAKOV-R12_met.fits;1.02466;26484.4;6.80806;0.341333
20181024085352506_SVAKOV-R12_met.fits;0.995181;26509.3;7.02768;0.341333
20181024085258575_SVAKOV-R12_snap.fits;0.905132;26509.3;1.08614;0
20181024085405818_SVAKOV-R12_met.fits;1.03651;26502;2.24952;0.170667
20181024085410596_SVAKOV-R12_met.fits;1.10953;26499;4.86918;0.341333
20181024085412815_SVAKOV-R12_met.fits;0.888809;26503.4;5.44003;0.341333
20181024085436367_SVAKOV-R12_met.fits;0.956612;26494.6;3.89377;0.341333
20181024085446778_SVAKOV-R12_met.fits;1.17186;26500.5;8.25941;0.341333
20181024085358650_SVAKOV-R12_snap.fits;1.2089;26493.2;0.798343;0
20181024085502991_SVAKOV-R12_met.fits;1.20589;26503.4;2.72855;0.341333
20181024085546511_SVAKOV-R12_met.fits;1.14075;26502;3.02324;0.170667
20181024085458724_SVAKOV-R12_snap.fits;1.06844;26449.2;0.764765;0
20181024085607503_SVAKOV-R12_met.fits;0.889613;26497.6;1.79285;0.170667
20181024085611258_SVAKOV-R12_met.fits;1.10445;26504.9;5.05406;0.341333
20181024085638906_SVAKOV-R12_met.fits;1.03428;26502;2.21631;0.170667
20181024085558799_SVAKOV-R12_snap.fits;0.990259;26532.7;1.08305;0
20181024085658191_SVAKOV-R12_met.fits;0.992259;26515.1;8.81043;0.853333
20181024085743759_SVAKOV-R12_met.fits;1.00171;26516.6;2.87345;0.512
20181024085658874_SVAKOV-R12_snap.fits;1.06879;26513.7;0.920907;0
20181024085824719_SVAKOV-R12_met.fits;0.942186;26502;3.15266;1.19467
20181024085833423_SVAKOV-R12_met.fits;0.933776;26497.6;1.86841;0.170667
20181024085836154_SVAKOV-R12_met.fits;1.05099;26507.8;2.4993;0.170667
20181024085758948_SVAKOV-R12_snap.fits;0.984044;26537.1;0.843747;0
20181024085901924_SVAKOV-R12_met.fits;1.04155;26509.3;4.82343;0.170667
20181024085911823_SVAKOV-R12_met.fits;1.13645;26500.5;2.41135;0.170667
20181024085915578_SVAKOV-R12_met.fits;0.926598;26515.1;4.25143;0.170667
20181024085923428_SVAKOV-R12_met.fits;1.08554;26471.2;6.50998;2.048
20181024085952271_SVAKOV-R12_met.fits;1.0216;26512.2;2.84215;0.170667
20181024085859023_SVAKOV-R12_snap.fits;1.03566;26466.8;0.764328;0
20181024085959951_SVAKOV-R12_met.fits;1.15726;26509.3;16.4337;0.341333
20181024085959098_SVAKOV-R12_snap.fits;1.0074;26488.8;1.82653;0
