# file name; noise; peak f.; mag.; duration
20181024040025850_SVAKOV-R12_met.fits;1.18556;26491.7;9.4412;0.341333
20181024040033018_SVAKOV-R12_met.fits;0.924226;26478.5;2.6925;0.170667
20181024040038991_SVAKOV-R12_met.fits;1.25646;26513.7;3.39398;0.170667
20181024040042234_SVAKOV-R12_met.fits;0.909634;26482.9;2.03828;0.170667
20181024040111076_SVAKOV-R12_met.fits;1.45979;26478.5;3.31458;0.170667
20181024040036772_SVAKOV-R12_snap.fits;1.02625;26509.3;1.10085;0
20181024040136847_SVAKOV-R12_snap.fits;1.14182;26465.3;1.03666;0
20181024040249892_SVAKOV-R12_met.fits;1.03025;26499;3.94502;0.341333
20181024040252282_SVAKOV-R12_met.fits;1.07901;26480;2.74269;1.36533
20181024040306618_SVAKOV-R12_met.fits;1.05963;26494.6;3.0976;0.170667
20181024040310543_SVAKOV-R12_met.fits;0.982738;26462.4;2.09122;0.170667
20181024040325391_SVAKOV-R12_met.fits;0.955874;26499;2.11436;0.170667
20181024040236922_SVAKOV-R12_snap.fits;1.14752;26469.7;0.926078;0
20181024040336484_SVAKOV-R12_met.fits;1.07413;26485.8;2.67176;0.170667
20181024040343311_SVAKOV-R12_met.fits;1.22942;26477.1;10.1268;0.341333
20181024040359524_SVAKOV-R12_met.fits;0.854391;26462.4;4.7058;0.341333
20181024040424442_SVAKOV-R12_met.fits;0.812008;26488.8;2.02044;0.853333
20181024040336996_SVAKOV-R12_snap.fits;0.968184;26512.2;1.09397;0
20181024040450383_SVAKOV-R12_met.fits;0.926363;26493.2;3.49108;0.512
20181024040454138_SVAKOV-R12_met.fits;1.05958;26509.3;4.00748;0.341333
20181024040505914_SVAKOV-R12_met.fits;1.03924;26484.4;2.42957;0.170667
20181024040437071_SVAKOV-R12_snap.fits;1.1798;26545.9;1.20379;0
20181024040537146_SVAKOV-R12_snap.fits;1.17102;26484.4;0.93231;0
20181024040700772_SVAKOV-R12_met.fits;1.179;26480;3.38264;0.170667
20181024040714767_SVAKOV-R12_met.fits;1.04493;26494.6;2.62397;0.341333
20181024040723300_SVAKOV-R12_met.fits;1.00917;26482.9;2.38011;0.341333
20181024040637220_SVAKOV-R12_snap.fits;1.12967;26485.8;0.98654;0
20181024040741050_SVAKOV-R12_met.fits;0.982127;26526.9;4.12731;0.341333
20181024040809210_SVAKOV-R12_met.fits;0.971039;26528.3;3.39611;0.341333
20181024040815695_SVAKOV-R12_met.fits;0.917812;26490.2;1.84511;0.341333
20181024040819791_SVAKOV-R12_met.fits;1.02672;26485.8;4.03945;0.170667
20181024040737295_SVAKOV-R12_snap.fits;1.08172;26468.3;0.934169;0
20181024040849658_SVAKOV-R12_met.fits;1.04528;26463.9;4.02753;0.341333
20181024040918159_SVAKOV-R12_met.fits;0.970497;26496.1;3.18575;1.87733
20181024040923791_SVAKOV-R12_met.fits;1.11873;26529.8;5.37725;0.512
20181024040837370_SVAKOV-R12_snap.fits;1.23424;26544.4;1.05355;0
20181024040934714_SVAKOV-R12_met.fits;1.16788;26509.3;3.17474;0.170667
20181024040955535_SVAKOV-R12_met.fits;1.09519;26493.2;2.63798;0.682667
20181024041024719_SVAKOV-R12_met.fits;1.00167;26506.3;4.46753;0.341333
20181024041030010_SVAKOV-R12_met.fits;0.985518;26496.1;2.4137;0.170667
20181024040937444_SVAKOV-R12_snap.fits;0.98292;26544.4;0.993654;0
20181024041042980_SVAKOV-R12_met.fits;1.1672;26540;15.4962;1.024
20181024041125818_SVAKOV-R12_met.fits;1.15715;26478.5;4.59203;0.341333
20181024041037519_SVAKOV-R12_snap.fits;1.28971;26526.9;0.854884;0
20181024041143396_SVAKOV-R12_met.fits;1.18963;26475.6;2.4529;0.341333
20181024041224868_SVAKOV-R12_met.fits;1.06042;26513.7;2.48633;2.048
20181024041137594_SVAKOV-R12_snap.fits;0.94444;26510.7;0.840991;0
20181024041333476_SVAKOV-R12_met.fits;1.02931;26480;23.6646;0.341333
20181024041237668_SVAKOV-R12_snap.fits;0.980776;26540;0.921258;0
20181024041358052_SVAKOV-R12_met.fits;1.05616;26504.9;2.28853;0.170667
20181024041407268_SVAKOV-R12_met.fits;1.04885;26481.4;2.98719;0.170667
20181024041413924_SVAKOV-R12_met.fits;0.943678;26503.4;3.41469;0.512
20181024041426554_SVAKOV-R12_met.fits;1.13214;26485.8;6.66439;2.73067
20181024041337743_SVAKOV-R12_snap.fits;1.02502;26480;0.780548;0
20181024041452836_SVAKOV-R12_met.fits;1.00759;26484.4;11.3525;0.341333
20181024041518095_SVAKOV-R12_met.fits;0.946534;26485.8;5.75143;2.21867
20181024041437818_SVAKOV-R12_snap.fits;0.873583;26455.1;0.808025;0
20181024041543524_SVAKOV-R12_met.fits;0.993568;26544.4;2.37709;0.170667
20181024041546767_SVAKOV-R12_met.fits;1.0766;26497.6;3.59884;0.341333
20181024041614927_SVAKOV-R12_met.fits;1.04905;26507.8;3.32908;0.170667
20181024041633530_SVAKOV-R12_met.fits;0.920101;26478.5;2.86743;0.170667
20181024041537892_SVAKOV-R12_snap.fits;0.879987;26503.4;0.820995;0
20181024041717732_SVAKOV-R12_met.fits;1.01056;26485.8;2.04439;0.170667
20181024041731727_SVAKOV-R12_met.fits;0.994089;26499;3.27504;0.170667
20181024041637967_SVAKOV-R12_snap.fits;0.953095;26458;0.746038;0
20181024041737871_SVAKOV-R12_met.fits;0.756285;26490.2;1.51998;0.170667
20181024041754426_SVAKOV-R12_met.fits;1.03393;26485.8;2.71214;0.170667
20181024041804154_SVAKOV-R12_met.fits;0.926487;26471.2;3.37626;0.170667
20181024041813540_SVAKOV-R12_met.fits;0.874582;26480;2.24026;0.170667
20181024041828559_SVAKOV-R12_met.fits;1.00402;26466.8;2.02569;0.341333
20181024041738042_SVAKOV-R12_snap.fits;1.01749;26484.4;0.749526;0
20181024041843919_SVAKOV-R12_met.fits;0.877263;26512.2;2.55601;0.341333
20181024041846991_SVAKOV-R12_met.fits;0.969216;26531.2;2.29554;0.170667
20181024041854500_SVAKOV-R12_met.fits;1.05437;26482.9;2.11367;0.341333
20181024041856890_SVAKOV-R12_met.fits;0.881746;26474.1;1.91212;0.170667
20181024041928292_SVAKOV-R12_met.fits;0.977077;26521;2.30891;0.170667
20181024041838116_SVAKOV-R12_snap.fits;1.02845;26503.4;0.690921;0
20181024041957818_SVAKOV-R12_met.fits;1.1119;26484.4;2.74638;0.341333
20181024042003450_SVAKOV-R12_met.fits;0.876489;26480;1.90067;2.21867
20181024042021882_SVAKOV-R12_met.fits;0.965387;26485.8;1.94036;0.170667
20181024041938191_SVAKOV-R12_snap.fits;1.12331;26529.8;0.828126;0
20181024042037583_SVAKOV-R12_met.fits;0.938687;26490.2;2.17121;0.170667
20181024042109668_SVAKOV-R12_met.fits;0.957727;26531.2;2.36839;2.56
20181024042124346_SVAKOV-R12_met.fits;1.00648;26490.2;4.87945;0.512
20181024042038266_SVAKOV-R12_snap.fits;1.12761;26496.1;0.858574;0
20181024042137999_SVAKOV-R12_met.fits;0.990545;26480;3.40172;0.512
20181024042207866_SVAKOV-R12_met.fits;0.861747;26488.8;1.88949;0.170667
20181024042219812_SVAKOV-R12_met.fits;0.920139;26499;1.85452;0.170667
20181024042138340_SVAKOV-R12_snap.fits;0.930188;26513.7;0.761538;0
20181024042235514_SVAKOV-R12_met.fits;1.03138;26472.7;2.16265;0.170667
20181024042241828_SVAKOV-R12_met.fits;1.11919;26485.8;4.39954;0.341333
20181024042325860_SVAKOV-R12_met.fits;1.18376;26477.1;4.797;0.341333
20181024042331834_SVAKOV-R12_met.fits;0.790751;26485.8;1.98322;0.512
20181024042238415_SVAKOV-R12_snap.fits;0.962831;26529.8;0.843047;0
20181024042337978_SVAKOV-R12_met.fits;0.906212;26484.4;6.31561;0.341333
20181024042414500_SVAKOV-R12_met.fits;1.11681;26504.9;2.99335;0.170667
20181024042431226_SVAKOV-R12_met.fits;0.985898;26452.1;5.9622;0.512
20181024042338490_SVAKOV-R12_snap.fits;0.996811;26516.6;0.967846;0
20181024042440271_SVAKOV-R12_met.fits;1.12101;26449.2;4.47655;0.170667
20181024042459215_SVAKOV-R12_met.fits;1.03334;26515.1;3.40394;0.682667
20181024042438564_SVAKOV-R12_snap.fits;1.06167;26509.3;0.793226;0
20181024042605775_SVAKOV-R12_met.fits;0.886787;26480;13.7522;0.341333
20181024042618916_SVAKOV-R12_met.fits;1.03061;26487.3;3.41987;0.512
20181024042624207_SVAKOV-R12_met.fits;0.940249;26487.3;2.25325;0.170667
20181024042538639_SVAKOV-R12_snap.fits;0.955981;26475.6;0.946409;0
20181024042700047_SVAKOV-R12_met.fits;1.64029;26512.2;9.39203;0.341333
20181024042718308_SVAKOV-R12_met.fits;1.13915;26463.9;2.53242;0.512
20181024042726671_SVAKOV-R12_met.fits;0.823167;26458;1.81974;0.341333
20181024042638714_SVAKOV-R12_snap.fits;0.916099;26545.9;0.827246;0
20181024042806436_SVAKOV-R12_met.fits;1.24009;26453.6;22.4192;0.341333
20181024042827599_SVAKOV-R12_met.fits;0.925834;26507.8;5.40679;0.170667
20181024042738788_SVAKOV-R12_snap.fits;1.10526;26538.6;0.94032;0
20181024042839204_SVAKOV-R12_met.fits;1.03895;26482.9;9.61844;0.512
20181024042916751_SVAKOV-R12_met.fits;1.00194;26512.2;2.2645;0.341333
20181024042838863_SVAKOV-R12_snap.fits;1.0445;26485.8;0.811501;0
20181024042948666_SVAKOV-R12_met.fits;0.769732;26480;1.70621;0.341333
20181024042951567_SVAKOV-R12_met.fits;0.793031;26488.8;1.87826;0.170667
20181024042954639_SVAKOV-R12_met.fits;1.02003;26507.8;6.75866;0.341333
20181024042956858_SVAKOV-R12_met.fits;0.931778;26484.4;2.7254;0.170667
20181024043006074_SVAKOV-R12_met.fits;0.971687;26487.3;4.02126;0.341333
20181024043012730_SVAKOV-R12_met.fits;0.929814;26497.6;10.565;0.512
20181024042938938_SVAKOV-R12_snap.fits;1.0825;26455.1;1.472;0
20181024043041060_SVAKOV-R12_met.fits;0.841999;26510.7;6.0457;0.341333
20181024043123727_SVAKOV-R12_met.fits;0.940044;26482.9;6.13501;0.853333
20181024043126628_SVAKOV-R12_met.fits;0.904682;26488.8;5.26373;0.341333
20181024043039012_SVAKOV-R12_snap.fits;0.933029;26449.2;0.962587;0
20181024043146255_SVAKOV-R12_met.fits;0.984116;26491.7;2.4038;0.170667
20181024043149327_SVAKOV-R12_met.fits;1.05515;26490.2;2.44425;0.512
20181024043156154_SVAKOV-R12_met.fits;0.934901;26487.3;4.68205;0.170667
20181024043227386_SVAKOV-R12_met.fits;0.977033;26482.9;2.04276;0.170667
20181024043233871_SVAKOV-R12_met.fits;0.847826;26488.8;2.41493;0.341333
20181024043139087_SVAKOV-R12_snap.fits;0.985666;26456.5;0.850033;0
20181024043242575_SVAKOV-R12_met.fits;0.91547;26510.7;2.08364;0.341333
20181024043257594_SVAKOV-R12_met.fits;1.17652;26475.6;11.3158;0.341333
20181024043305274_SVAKOV-R12_met.fits;0.976866;26496.1;2.7913;0.170667
20181024043321828_SVAKOV-R12_met.fits;1.00996;26493.2;2.05674;0.170667
20181024043328484_SVAKOV-R12_met.fits;1.0133;26482.9;2.03979;0.170667
20181024043239162_SVAKOV-R12_snap.fits;0.797987;26477.1;0.797153;0
20181024043358010_SVAKOV-R12_met.fits;1.00615;26513.7;3.86734;0.341333
20181024043339236_SVAKOV-R12_snap.fits;0.998011;26460.9;0.767851;0
20181024043445455_SVAKOV-R12_met.fits;1.03318;26497.6;2.08264;0.170667
20181024043458596_SVAKOV-R12_met.fits;1.0898;26487.3;2.58449;0.170667
20181024043439311_SVAKOV-R12_snap.fits;0.914415;26531.2;1.06654;0
20181024043538703_SVAKOV-R12_met.fits;0.852738;26485.8;1.80995;0.170667
20181024043549284_SVAKOV-R12_met.fits;0.92055;26487.3;6.50392;0.341333
20181024043604132_SVAKOV-R12_met.fits;1.07893;26487.3;5.43187;0.341333
20181024043609764_SVAKOV-R12_met.fits;0.959574;26506.3;2.24153;0.170667
20181024043620346_SVAKOV-R12_met.fits;0.753949;26485.8;1.89829;0.341333
20181024043629391_SVAKOV-R12_met.fits;0.878008;26518.1;7.64047;0.682667
20181024043632292_SVAKOV-R12_met.fits;0.934841;26499;2.29318;0.341333
20181024043539386_SVAKOV-R12_snap.fits;0.946043;26516.6;0.851951;0
20181024043650212_SVAKOV-R12_met.fits;0.868214;26494.6;1.81162;0.170667
20181024043653284_SVAKOV-R12_met.fits;0.883512;26494.6;1.94974;0.341333
20181024043726052_SVAKOV-R12_met.fits;0.841673;26507.8;2.49839;0.170667
20181024043639460_SVAKOV-R12_snap.fits;1.07914;26484.4;1.34038;0
20181024043741412_SVAKOV-R12_met.fits;0.978876;26475.6;2.71689;0.170667
20181024043802746_SVAKOV-R12_met.fits;1.11689;26493.2;6.1829;0.170667
20181024043739535_SVAKOV-R12_snap.fits;1.03645;26502;0.926256;0
20181024043836026_SVAKOV-R12_met.fits;0.983238;26474.1;8.60318;1.19467
20181024043844218_SVAKOV-R12_met.fits;0.943738;26502;3.03372;0.341333
20181024043854799_SVAKOV-R12_met.fits;0.942088;26468.3;3.0368;0.341333
20181024043839610_SVAKOV-R12_snap.fits;0.886683;26545.9;0.918923;0
20181024043959652_SVAKOV-R12_met.fits;0.992113;26502;4.00413;0.512
20181024043939684_SVAKOV-R12_snap.fits;1.10601;26526.9;0.848724;0
20181024044101263_SVAKOV-R12_met.fits;0.961786;26493.2;5.56396;0.341333
20181024044106554_SVAKOV-R12_met.fits;0.913103;26503.4;1.98291;1.19467
20181024044110479_SVAKOV-R12_met.fits;0.931832;26503.4;1.87488;1.024
20181024044119012_SVAKOV-R12_met.fits;0.898936;26496.1;1.91455;0.170667
20181024044131300_SVAKOV-R12_met.fits;0.859572;26493.2;1.78385;1.19467
20181024044039759_SVAKOV-R12_snap.fits;1.01181;26481.4;0.703913;0
20181024044159802_SVAKOV-R12_met.fits;0.938266;26488.8;2.82656;0.341333
20181024044210212_SVAKOV-R12_met.fits;1.00532;26484.4;2.14976;0.170667
20181024044223183_SVAKOV-R12_met.fits;1.03903;26513.7;25.5106;2.048
20181024044234447_SVAKOV-R12_met.fits;1.12193;26450.7;5.11321;0.341333
20181024044139834_SVAKOV-R12_snap.fits;0.93141;26466.8;5.48618;0
20181024044238372_SVAKOV-R12_met.fits;0.972877;26469.7;5.48618;0.341333
20181024044255439_SVAKOV-R12_met.fits;0.941213;26485.8;3.41779;0.341333
20181024044305338_SVAKOV-R12_met.fits;1.13432;26485.8;2.33763;0.170667
20181024044239908_SVAKOV-R12_snap.fits;0.919779;26523.9;1.05422;0
20181024044418724_SVAKOV-R12_met.fits;0.898986;26500.5;2.90298;0.170667
20181024044339983_SVAKOV-R12_snap.fits;0.998625;26526.9;0.804463;0
20181024044439204_SVAKOV-R12_met.fits;1.02341;26487.3;6.10839;1.87733
20181024044518458_SVAKOV-R12_met.fits;0.9967;26482.9;4.07152;1.19467
20181024044521700_SVAKOV-R12_met.fits;1.04403;26477.1;2.54513;0.170667
20181024044440058_SVAKOV-R12_snap.fits;1.01964;26490.2;3.36878;0
20181024044538596_SVAKOV-R12_met.fits;0.862894;26490.2;3.36878;0.341333
20181024044556858_SVAKOV-R12_met.fits;0.921345;26491.7;5.30452;0.170667
20181024044627407_SVAKOV-R12_met.fits;0.804918;26499;1.68924;0.170667
20181024044540132_SVAKOV-R12_snap.fits;0.967788;26453.6;0.89235;0
20181024044713146_SVAKOV-R12_met.fits;0.947704;26494.6;5.82101;0.341333
20181024044718266_SVAKOV-R12_met.fits;0.954746;26478.5;3.09511;0.341333
20181024044721679_SVAKOV-R12_met.fits;1.12378;26494.6;6.14863;0.512
20181024044640207_SVAKOV-R12_snap.fits;1.1233;26499;0.883025;0
20181024044752570_SVAKOV-R12_met.fits;0.91758;26503.4;3.08096;0.170667
20181024044740282_SVAKOV-R12_snap.fits;1.0743;26496.1;1.0852;0
20181024044853327_SVAKOV-R12_met.fits;0.826875;26481.4;2.05261;0.853333
20181024044917050_SVAKOV-R12_met.fits;1.00329;26499;3.04405;0.170667
20181024044934970_SVAKOV-R12_met.fits;1.06548;26531.2;8.12054;0.341333
20181024044840356_SVAKOV-R12_snap.fits;1.08387;26538.6;0.883263;0
20181024045034874_SVAKOV-R12_met.fits;1.10047;26491.7;12.2368;0.512
20181024044940431_SVAKOV-R12_snap.fits;1.11102;26512.2;0.854149;0
20181024045038287_SVAKOV-R12_met.fits;0.923063;26491.7;2.19;0.341333
20181024045123002_SVAKOV-R12_met.fits;0.867145;26484.4;4.39281;0.512
20181024045040506_SVAKOV-R12_snap.fits;0.957006;26510.7;0.896686;0
20181024045154234_SVAKOV-R12_met.fits;0.960556;26474.1;2.79392;1.36533
20181024045202767_SVAKOV-R12_met.fits;0.958829;26494.6;3.62248;0.512
20181024045216250_SVAKOV-R12_met.fits;1.09348;26532.7;6.62901;0.512
20181024045223076_SVAKOV-R12_met.fits;1.05904;26506.3;2.54763;0.170667
20181024045232804_SVAKOV-R12_met.fits;0.951339;26502;5.23879;0.341333
20181024045140580_SVAKOV-R12_snap.fits;0.932519;26506.3;1.4949;0
20181024045238948_SVAKOV-R12_met.fits;0.852006;26506.3;2.12188;0.170667
20181024045243044_SVAKOV-R12_met.fits;0.909253;26488.8;1.83983;0.682667
20181024045305231_SVAKOV-R12_met.fits;0.902174;26493.2;4.43025;0.512
20181024045324858_SVAKOV-R12_met.fits;0.965041;26506.3;2.5692;0.341333
20181024045327930_SVAKOV-R12_met.fits;0.921865;26494.6;2.43186;0.170667
20181024045332367_SVAKOV-R12_met.fits;0.938967;26490.2;1.98279;0.341333
20181024045240655_SVAKOV-R12_snap.fits;0.897636;26487.3;1.02191;0
20181024045351652_SVAKOV-R12_met.fits;1.04727;26485.8;2.25368;0.682667
20181024045354383_SVAKOV-R12_met.fits;0.895158;26490.2;2.58371;0.170667
20181024045340730_SVAKOV-R12_snap.fits;0.872538;26526.9;1.05357;0
20181024045504015_SVAKOV-R12_met.fits;1.06127;26499;2.35311;0.341333
20181024045440804_SVAKOV-R12_snap.fits;0.97977;26484.4;0.821364;0
20181024045602042_SVAKOV-R12_met.fits;0.837118;26515.1;2.37238;0.170667
20181024045606479_SVAKOV-R12_met.fits;0.991407;26484.4;2.60165;0.341333
20181024045619450_SVAKOV-R12_met.fits;1.01992;26507.8;2.85091;0.341333
20181024045634298_SVAKOV-R12_met.fits;0.872191;26491.7;2.15968;0.170667
20181024045540879_SVAKOV-R12_snap.fits;0.943891;26462.4;0.846812;0
20181024045637370_SVAKOV-R12_met.fits;1.09127;26477.1;16.3125;1.70667
20181024045701263_SVAKOV-R12_met.fits;1.00307;26484.4;3.76882;0.341333
20181024045713210_SVAKOV-R12_met.fits;1.0252;26506.3;2.37249;0.170667
20181024045640954_SVAKOV-R12_snap.fits;1.12398;26506.3;0.917639;0
20181024045756730_SVAKOV-R12_met.fits;1.11337;26506.3;7.35075;0.512
20181024045801850_SVAKOV-R12_met.fits;1.00718;26453.6;2.34431;0.170667
20181024045811066_SVAKOV-R12_met.fits;1.04606;26494.6;3.31133;0.170667
20181024045830863_SVAKOV-R12_met.fits;1.07382;26491.7;2.50291;0.170667
20181024045741028_SVAKOV-R12_snap.fits;0.986677;26510.7;0.685196;0
20181024045838031_SVAKOV-R12_met.fits;1.02498;26453.6;2.34023;0.341333
20181024045852196_SVAKOV-R12_met.fits;0.926476;26475.6;2.58351;0.170667
20181024045905850_SVAKOV-R12_met.fits;1.19588;26512.2;4.68078;0.341333
20181024045911140_SVAKOV-R12_met.fits;0.952163;26474.1;2.69055;0.341333
20181024045924623_SVAKOV-R12_met.fits;0.955934;26475.6;2.58031;0.341333
20181024045929402_SVAKOV-R12_met.fits;0.961012;26512.2;2.17832;0.170667
20181024045841103_SVAKOV-R12_snap.fits;0.972334;26535.6;0.743349;0
20181024045943396_SVAKOV-R12_met.fits;0.932747;26485.8;2.0545;0.170667
20181024045953636_SVAKOV-R12_met.fits;1.02388;26496.1;2.4404;0.341333
20181024050003364_SVAKOV-R12_met.fits;1.06294;26497.6;2.94059;0.512
20181024050009167_SVAKOV-R12_met.fits;1.42445;26487.3;12.1903;0.341333
20181024045941178_SVAKOV-R12_snap.fits;0.987533;26487.3;0.899055;0
