# file name; noise; peak f.; mag.; duration
20200207190113123_SVAKOV-R12_met.fits;1.25598;26504.9;4.14463;0.170667
20200207190024312_SVAKOV-R12_snap.fits;1.55517;26452.1;1.55248;0
20200207190124387_SVAKOV-R12_snap.fits;1.48248;26541.5;1.26143;0
20200207190224461_SVAKOV-R12_snap.fits;1.43057;26481.4;1.15085;0
20200207190324536_SVAKOV-R12_snap.fits;1.57115;26525.4;1.14602;0
20200207190430243_SVAKOV-R12_met.fits;1.46863;26512.2;3.95249;0.341333
20200207190424611_SVAKOV-R12_snap.fits;1.55726;26532.7;1.30673;0
20200207190524685_SVAKOV-R12_snap.fits;1.57527;26453.6;1.16101;0
20200207190624760_SVAKOV-R12_snap.fits;1.19442;26469.7;1.15205;0
20200207190732344_SVAKOV-R12_met.fits;1.43422;26507.8;4.31965;0.341333
20200207190724835_SVAKOV-R12_snap.fits;1.52614;26478.5;0.988278;0
20200207190827299_SVAKOV-R12_met.fits;1.58177;26531.2;5.33224;0.341333
20200207190901432_SVAKOV-R12_met.fits;1.41441;26525.4;3.06736;0.170667
20200207190824909_SVAKOV-R12_snap.fits;1.40725;26475.6;1.47872;0
20200207190924984_SVAKOV-R12_snap.fits;1.73622;26525.4;1.50299;0
20200207191025059_SVAKOV-R12_snap.fits;1.41146;26503.4;1.22318;0
20200207191136227_SVAKOV-R12_met.fits;1.52017;26513.7;3.31465;0.170667
20200207191156365_SVAKOV-R12_met.fits;1.48339;26537.1;3.43015;0.170667
20200207191208995_SVAKOV-R12_met.fits;1.54842;26512.2;3.21291;0.341333
20200207191125133_SVAKOV-R12_snap.fits;1.48478;26516.6;1.05457;0
20200207191311800_SVAKOV-R12_met.fits;1.35815;26504.9;3.00021;0.170667
20200207191225208_SVAKOV-R12_snap.fits;1.50791;26529.8;1.18461;0
20200207191416312_SVAKOV-R12_met.fits;1.56991;26500.5;3.29528;0.341333
20200207191325283_SVAKOV-R12_snap.fits;1.33247;26484.4;1.2554;0
20200207191519117_SVAKOV-R12_met.fits;1.21713;26507.8;4.78172;0.682667
20200207191425357_SVAKOV-R12_snap.fits;1.51167;26510.7;1.2081;0
20200207191525432_SVAKOV-R12_snap.fits;1.1997;26519.5;1.55062;0
20200207191622605_SVAKOV-R12_met.fits;1.43181;26484.4;2.92442;0.170667
20200207191625507_SVAKOV-R12_snap.fits;1.447;26493.2;1.0043;0
20200207191725581_SVAKOV-R12_snap.fits;1.49238;26531.2;1.23548;0
20200207191825656_SVAKOV-R12_snap.fits;1.26982;26510.7;0.8986;0
20200207191924365_SVAKOV-R12_met.fits;1.19518;26500.5;3.86815;0.170667
20200207191956621_SVAKOV-R12_met.fits;1.41931;26509.3;2.97467;0.170667
20200207192018979_SVAKOV-R12_met.fits;1.35141;26522.5;3.46577;0.341333
20200207191925731_SVAKOV-R12_snap.fits;1.33053;26463.9;1.58715;0
20200207192025805_SVAKOV-R12_snap.fits;1.3428;26481.4;1.67495;0
20200207192125880_SVAKOV-R12_snap.fits;1.47789;26485.8;1.34809;0
20200207192225955_SVAKOV-R12_snap.fits;1.372;26485.8;1.56521;0
20200207192410573_SVAKOV-R12_met.fits;1.6792;26484.4;3.45991;0.170667
20200207192412621_SVAKOV-R12_met.fits;1.49628;26504.9;14.5865;0.512
20200207192415693_SVAKOV-R12_met.fits;1.5019;26513.7;3.20707;0.170667
20200207192326029_SVAKOV-R12_snap.fits;1.43014;26522.5;1.21216;0
20200207192426104_SVAKOV-R12_snap.fits;1.41685;26499;1.32317;0
20200207192526179_SVAKOV-R12_snap.fits;1.52944;26534.2;1.18125;0
20200207192626253_SVAKOV-R12_snap.fits;1.33906;26503.4;1.13109;0
20200207192748344_SVAKOV-R12_met.fits;1.29762;26493.2;7.49317;0.341333
20200207192819235_SVAKOV-R12_met.fits;1.41228;26496.1;3.374;0.170667
20200207192726328_SVAKOV-R12_snap.fits;1.33091;26469.7;1.44532;0
20200207192826403_SVAKOV-R12_snap.fits;1.55584;26460.9;1.38295;0
20200207192926477_SVAKOV-R12_snap.fits;1.45674;26465.3;1.06273;0
20200207193026552_SVAKOV-R12_snap.fits;1.43411;26502;1.52196;0
20200207193126627_SVAKOV-R12_snap.fits;1.47545;26474.1;1.65533;0
20200207193226701_SVAKOV-R12_snap.fits;1.48584;26504.9;1.01762;0
20200207193422243_SVAKOV-R12_met.fits;1.44548;26531.2;4.20003;0.170667
20200207193326776_SVAKOV-R12_snap.fits;1.65234;26497.6;1.37108;0
20200207193428387_SVAKOV-R12_met.fits;1.43917;26493.2;5.40541;0.170667
20200207193449891_SVAKOV-R12_met.fits;1.56311;26507.8;3.6833;0.170667
20200207193522659_SVAKOV-R12_met.fits;1.59619;26506.3;3.99099;0.341333
20200207193426851_SVAKOV-R12_snap.fits;1.53923;26465.3;1.26774;0
20200207193526925_SVAKOV-R12_snap.fits;1.43337;26534.2;1.25962;0
20200207193627000_SVAKOV-R12_snap.fits;1.63661;26507.8;1.2245;0
20200207193727075_SVAKOV-R12_snap.fits;1.50215;26496.1;1.21911;0
20200207193851896_SVAKOV-R12_met.fits;1.4542;26487.3;4.2479;0.170667
20200207193827149_SVAKOV-R12_snap.fits;1.53331;26510.7;1.15308;0
20200207193927224_SVAKOV-R12_snap.fits;1.53616;26494.6;1.21486;0
20200207194037197_SVAKOV-R12_met.fits;1.498;26487.3;3.38863;0.170667
20200207194045048_SVAKOV-R12_met.fits;1.24834;26510.7;3.6193;2.38933
20200207194027299_SVAKOV-R12_snap.fits;1.36055;26502;1.37401;0
20200207194127373_SVAKOV-R12_snap.fits;1.52151;26513.7;1.27181;0
20200207194227448_SVAKOV-R12_snap.fits;1.38761;26455.1;1.12356;0
20200207194327523_SVAKOV-R12_snap.fits;1.57485;26543;1.33899;0
20200207194438691_SVAKOV-R12_met.fits;1.45117;26500.5;4.63222;0.512
20200207194427597_SVAKOV-R12_snap.fits;1.20854;26487.3;1.46512;0
20200207194527672_SVAKOV-R12_snap.fits;1.36801;26531.2;1.12844;0
20200207194627747_SVAKOV-R12_snap.fits;1.36486;26504.9;1.15181;0
20200207194727821_SVAKOV-R12_snap.fits;1.56208;26453.6;1.47461;0
20200207194827896_SVAKOV-R12_snap.fits;1.63418;26537.1;1.12087;0
20200207194932749_SVAKOV-R12_met.fits;1.40747;26504.9;3.1338;0.170667
20200207194927971_SVAKOV-R12_snap.fits;1.42307;26471.2;1.48849;0
20200207195028045_SVAKOV-R12_snap.fits;1.32503;26513.7;1.1738;0
20200207195128120_SVAKOV-R12_snap.fits;1.53994;26538.6;1.21138;0
20200207195235704_SVAKOV-R12_met.fits;1.50346;26503.4;3.12689;0.170667
20200207195314275_SVAKOV-R12_met.fits;1.48435;26529.8;7.12055;0.341333
20200207195320760_SVAKOV-R12_met.fits;1.48755;26521;9.56569;0.341333
20200207195228195_SVAKOV-R12_snap.fits;1.57352;26460.9;1.59862;0
20200207195328269_SVAKOV-R12_snap.fits;1.7844;26471.2;1.24905;0
20200207195429539_SVAKOV-R12_met.fits;1.24206;26516.6;3.22023;0.170667
20200207195444557_SVAKOV-R12_met.fits;1.5211;26507.8;3.57412;0.853333
20200207195428344_SVAKOV-R12_snap.fits;1.51204;26532.7;1.21733;0
20200207195538829_SVAKOV-R12_met.fits;1.3899;26502;7.20668;0.170667
20200207195615011_SVAKOV-R12_met.fits;1.53903;26522.5;5.73751;0.682667
20200207195528419_SVAKOV-R12_snap.fits;1.46343;26545.9;1.82027;0
20200207195707235_SVAKOV-R12_met.fits;1.49637;26494.6;4.81798;0.170667
20200207195628493_SVAKOV-R12_snap.fits;1.46698;26515.1;1.3985;0
20200207195726520_SVAKOV-R12_met.fits;1.67698;26510.7;3.85837;0.170667
20200207195741880_SVAKOV-R12_met.fits;1.90864;26503.4;9.812;0.341333
20200207195728568_SVAKOV-R12_snap.fits;1.30574;26469.7;1.13646;0
20200207195826253_SVAKOV-R12_met.fits;1.56638;26515.1;7.19097;0.341333
20200207195828643_SVAKOV-R12_snap.fits;1.35128;26482.9;1.07948;0
20200207195928717_SVAKOV-R12_snap.fits;1.58862;26512.2;1.57331;0
