# file name; noise; peak f.; mag.; duration
20200207055944163_SVAKOV-R12_met.fits;1.50694;26513.7;4.42337;0.170667
20200207060100451_SVAKOV-R12_met.fits;1.32082;26507.8;2.68134;0.341333
20200207060103181_SVAKOV-R12_met.fits;1.65066;26493.2;4.61167;0.341333
20200207060026147_SVAKOV-R12_snap.fits;1.7947;26544.4;2.70576;0
20200207060124856_SVAKOV-R12_met.fits;1.1598;26526.9;2.62707;0.170667
20200207060129635_SVAKOV-R12_met.fits;1.44436;26452.1;2.9078;0.341333
20200207060134755_SVAKOV-R12_met.fits;1.23485;26512.2;2.56517;0.170667
20200207060206669_SVAKOV-R12_met.fits;1.29141;26509.3;3.07012;0.682667
20200207060216397_SVAKOV-R12_met.fits;1.37484;26487.3;4.13576;0.170667
20200207060126221_SVAKOV-R12_snap.fits;1.47606;26521;1.13831;0
20200207060242339_SVAKOV-R12_met.fits;1.37188;26523.9;6.15061;0.341333
20200207060247971_SVAKOV-R12_met.fits;1.50186;26512.2;4.49109;0.170667
20200207060226296_SVAKOV-R12_snap.fits;1.39848;26484.4;1.00385;0
20200207060406307_SVAKOV-R12_met.fits;1.36737;26515.1;3.01432;0.170667
20200207060421325_SVAKOV-R12_met.fits;1.25096;26502;3.42731;0.853333
20200207060326371_SVAKOV-R12_snap.fits;1.4666;26491.7;0.837989;0
20200207060508771_SVAKOV-R12_met.fits;1.24442;26515.1;4.43036;0.341333
20200207060426445_SVAKOV-R12_snap.fits;1.31993;26493.2;1.47959;0
20200207060614648_SVAKOV-R12_met.fits;1.32122;26500.5;4.77286;0.512
20200207060526520_SVAKOV-R12_snap.fits;1.47432;26481.4;1.21606;0
20200207060648269_SVAKOV-R12_met.fits;1.39083;26515.1;9.01389;0.341333
20200207060626595_SVAKOV-R12_snap.fits;1.43836;26449.2;1.15002;0
20200207060726669_SVAKOV-R12_snap.fits;1.16093;26543;1.7777;0
20200207060832888_SVAKOV-R12_met.fits;1.43102;26523.9;3.15172;0.341333
20200207060826744_SVAKOV-R12_snap.fits;1.20975;26510.7;0.889887;0
20200207061004707_SVAKOV-R12_met.fits;1.40038;26502;3.4606;0.512
20200207060926819_SVAKOV-R12_snap.fits;1.53498;26478.5;1.51632;0
20200207061026893_SVAKOV-R12_snap.fits;1.35429;26472.7;1.00925;0
20200207061128675_SVAKOV-R12_met.fits;1.39793;26499;16.6358;0.512
20200207061139768_SVAKOV-R12_met.fits;1.29981;26503.4;2.71968;0.512
20200207061144547_SVAKOV-R12_met.fits;1.49154;26503.4;9.08816;0.341333
20200207061126968_SVAKOV-R12_snap.fits;1.52868;26484.4;1.15688;0
20200207061320632_SVAKOV-R12_met.fits;1.54667;26528.3;6.59842;0.341333
20200207061227043_SVAKOV-R12_snap.fits;1.42186;26494.6;1.52552;0
20200207061346744_SVAKOV-R12_met.fits;1.59871;26516.6;5.47868;0.341333
20200207061356813_SVAKOV-R12_met.fits;1.52334;26504.9;4.96136;0.170667
20200207061327117_SVAKOV-R12_snap.fits;1.41409;26521;0.950025;0
20200207061426851_SVAKOV-R12_met.fits;1.42922;26516.6;5.53648;0.512
20200207061442723_SVAKOV-R12_met.fits;1.53821;26493.2;6.58476;0.170667
20200207061447843_SVAKOV-R12_met.fits;1.55742;26499;3.50979;0.341333
20200207061427192_SVAKOV-R12_snap.fits;1.33944;26543;1.01957;0
20200207061544163_SVAKOV-R12_met.fits;1.2366;26499;2.65133;0.512
20200207061607373_SVAKOV-R12_met.fits;1.42356;26506.3;2.90447;0.170667
20200207061527267_SVAKOV-R12_snap.fits;1.30634;26516.6;1.20076;0
20200207061626829_SVAKOV-R12_met.fits;1.2757;26494.6;2.56096;0.341333
20200207061655160_SVAKOV-R12_met.fits;1.27891;26502;2.65842;2.048
20200207061627341_SVAKOV-R12_snap.fits;1.33815;26452.1;1.20284;0
20200207061817080_SVAKOV-R12_met.fits;1.52543;26466.8;8.92286;0.170667
20200207061727416_SVAKOV-R12_snap.fits;1.3358;26518.1;1.02646;0
20200207061840803_SVAKOV-R12_met.fits;1.59307;26513.7;3.49625;0.170667
20200207061843704_SVAKOV-R12_met.fits;1.25692;26503.4;12.8953;0.341333
20200207061827491_SVAKOV-R12_snap.fits;1.43456;26477.1;1.27743;0
20200207061933709_SVAKOV-R12_met.fits;1.32792;26491.7;4.43349;0.170667
20200207061927565_SVAKOV-R12_snap.fits;1.48426;26472.7;1.28674;0
20200207062027640_SVAKOV-R12_snap.fits;1.29982;26544.4;1.18596;0
20200207062127203_SVAKOV-R12_met.fits;1.44641;26477.1;2.9247;0.341333
20200207062127715_SVAKOV-R12_snap.fits;1.48089;26471.2;1.28716;0
20200207062244685_SVAKOV-R12_met.fits;1.42616;26500.5;3.25444;0.170667
20200207062227789_SVAKOV-R12_snap.fits;1.69378;26512.2;1.17077;0
20200207062336739_SVAKOV-R12_met.fits;1.43443;26494.6;4.47842;0.512
20200207062327864_SVAKOV-R12_snap.fits;1.69727;26534.2;1.26145;0
20200207062427939_SVAKOV-R12_snap.fits;1.44852;26478.5;1.19477;0
20200207062605901_SVAKOV-R12_met.fits;1.30255;26504.9;2.69824;0.170667
20200207062619213_SVAKOV-R12_met.fits;1.23679;26496.1;3.19533;0.170667
20200207062528013_SVAKOV-R12_snap.fits;1.31681;26519.5;0.96144;0
20200207062634915_SVAKOV-R12_met.fits;1.49739;26502;3.31054;0.512
20200207062628088_SVAKOV-R12_snap.fits;1.26637;26459.5;1.01336;0
20200207062740109_SVAKOV-R12_met.fits;1.62901;26466.8;6.64648;0.341333
20200207062818509_SVAKOV-R12_met.fits;1.40621;26499;11.2197;0.341333
20200207062728163_SVAKOV-R12_snap.fits;1.4655;26477.1;1.55103;0
20200207062837624_SVAKOV-R12_met.fits;1.37712;26484.4;7.41113;0.341333
20200207062910392_SVAKOV-R12_met.fits;1.37316;26481.4;3.20759;0.512
20200207062922680_SVAKOV-R12_met.fits;1.58972;26496.1;4.09375;0.170667
20200207062828237_SVAKOV-R12_snap.fits;1.15991;26496.1;1.40112;0
20200207062930019_SVAKOV-R12_met.fits;1.31072;26506.3;2.76842;0.341333
20200207062928312_SVAKOV-R12_snap.fits;1.35519;26526.9;1.15613;0
20200207063037432_SVAKOV-R12_met.fits;1.30829;26499;6.68544;0.341333
20200207063028387_SVAKOV-R12_snap.fits;1.4495;26460.9;1.15124;0
20200207063128461_SVAKOV-R12_snap.fits;1.58057;26471.2;1.24433;0
20200207063254819_SVAKOV-R12_met.fits;1.79041;26488.8;3.90739;0.170667
20200207063314104_SVAKOV-R12_met.fits;1.54237;26496.1;3.40849;0.853333
20200207063228536_SVAKOV-R12_snap.fits;1.36381;26485.8;1.14201;0
20200207063325197_SVAKOV-R12_met.fits;1.38521;26497.6;3.42881;0.170667
20200207063351992_SVAKOV-R12_met.fits;1.59591;26510.7;4.54557;0.170667
20200207063406328_SVAKOV-R12_met.fits;1.3539;26506.3;3.83341;1.70667
20200207063328611_SVAKOV-R12_snap.fits;1.59472;26529.8;1.25803;0
20200207063518008_SVAKOV-R12_met.fits;1.18299;26509.3;2.55832;0.170667
20200207063428685_SVAKOV-R12_snap.fits;1.32105;26480;1.67916;0
20200207063603405_SVAKOV-R12_met.fits;1.4082;26507.8;5.29289;0.170667
20200207063613133_SVAKOV-R12_met.fits;1.22062;26491.7;8.15303;0.170667
20200207063528760_SVAKOV-R12_snap.fits;1.59145;26545.9;1.41329;0
20200207063628835_SVAKOV-R12_snap.fits;1.50745;26515.1;1.34974;0
20200207063742392_SVAKOV-R12_met.fits;1.24924;26503.4;7.83194;2.56
20200207063807309_SVAKOV-R12_met.fits;1.62925;26494.6;9.82065;0.341333
20200207063728909_SVAKOV-R12_snap.fits;1.25963;26519.5;1.59117;0
20200207063828984_SVAKOV-R12_snap.fits;1.58064;26456.5;1.03468;0
20200207063929059_SVAKOV-R12_snap.fits;1.51158;26544.4;1.4745;0
20200207064045176_SVAKOV-R12_met.fits;1.50641;26494.6;35.8642;2.048
20200207064102755_SVAKOV-R12_met.fits;1.66061;26496.1;3.67838;0.170667
20200207064029133_SVAKOV-R12_snap.fits;1.35975;26521;1.14933;0
20200207064153784_SVAKOV-R12_met.fits;1.45884;26490.2;7.83681;0.341333
20200207064129208_SVAKOV-R12_snap.fits;1.50863;26512.2;1.14854;0
20200207064239011_SVAKOV-R12_met.fits;1.49371;26504.9;3.43198;0.170667
20200207064258296_SVAKOV-R12_met.fits;1.60122;26502;4.45693;0.341333
20200207064229283_SVAKOV-R12_snap.fits;1.5939;26522.5;1.4467;0
20200207064406904_SVAKOV-R12_met.fits;1.50135;26502;10.8998;0.341333
20200207064329357_SVAKOV-R12_snap.fits;1.57954;26478.5;1.3599;0
20200207064429432_SVAKOV-R12_snap.fits;1.48557;26458;1.02554;0
20200207064617123_SVAKOV-R12_met.fits;1.37399;26503.4;2.84702;0.341333
20200207064529507_SVAKOV-R12_snap.fits;1.48928;26512.2;1.34724;0
20200207064657741_SVAKOV-R12_met.fits;1.28893;26506.3;5.57246;0.341333
20200207064629581_SVAKOV-R12_snap.fits;1.47853;26521;1.31485;0
20200207064751160_SVAKOV-R12_met.fits;1.69309;26488.8;4.13669;0.341333
20200207064813005_SVAKOV-R12_met.fits;1.63779;26497.6;6.05755;0.341333
20200207064729656_SVAKOV-R12_snap.fits;1.39229;26535.6;1.47322;0
20200207064832973_SVAKOV-R12_met.fits;1.45526;26499;3.50714;0.170667
20200207064908643_SVAKOV-R12_met.fits;1.57915;26494.6;10.0631;0.341333
20200207064829731_SVAKOV-R12_snap.fits;1.43617;26491.7;1.25684;0
20200207064929805_SVAKOV-R12_snap.fits;1.2869;26506.3;1.37461;0
20200207065047459_SVAKOV-R12_met.fits;1.40649;26478.5;3.55578;0.512
20200207065029880_SVAKOV-R12_snap.fits;1.4208;26462.4;1.56697;0
20200207065210061_SVAKOV-R12_met.fits;1.38193;26488.8;3.70428;0.341333
20200207065129955_SVAKOV-R12_snap.fits;1.30488;26532.7;1.1759;0
20200207065321059_SVAKOV-R12_met.fits;1.48233;26499;5.50626;0.341333
20200207065230029_SVAKOV-R12_snap.fits;1.41021;26482.9;1.41728;0
20200207065345293_SVAKOV-R12_met.fits;1.60905;26497.6;4.8473;0.512
20200207065330104_SVAKOV-R12_snap.fits;1.43191;26450.7;1.09831;0
20200207065430179_SVAKOV-R12_snap.fits;1.38791;26526.9;1.30451;0
20200207065530253_SVAKOV-R12_snap.fits;1.20038;26543;1.17522;0
20200207065646371_SVAKOV-R12_met.fits;1.65601;26453.6;3.74277;0.341333
20200207065649272_SVAKOV-R12_met.fits;1.69967;26502;4.02212;1.36533
20200207065702413_SVAKOV-R12_met.fits;1.35713;26494.6;5.3543;0.170667
20200207065705315_SVAKOV-R12_met.fits;1.49683;26506.3;5.31287;0.170667
20200207065630328_SVAKOV-R12_snap.fits;1.44604;26516.6;1.38338;0
20200207065825699_SVAKOV-R12_met.fits;1.40593;26465.3;4.18572;0.170667
20200207065730403_SVAKOV-R12_snap.fits;1.42062;26455.1;1.68291;0
20200207065832696_SVAKOV-R12_met.fits;1.46594;26500.5;4.30491;0.512
20200207065854712_SVAKOV-R12_met.fits;1.30708;26497.6;5.01438;0.512
20200207065830477_SVAKOV-R12_snap.fits;1.35724;26497.6;1.17699;0
20200207065930552_SVAKOV-R12_snap.fits;1.52387;26507.8;1.3203;0
