#timestamp,LO_Frequency,Hit,StdDev 
1581044415.2,286046996.5,Y
1581044465.1,286047000.4,E
1581044475.0,286047000.4,N
1581044475.9,286047000.4,P
1581044495.8,286047000.5,P
1581044515.6,286047001.1,Y
1581044535.4,286047001.1,P
1581044555.3,286047001.2,P
1581044575.1,286046998.2,P
1581044595.9,286046996.7,N
1581044615.7,286046996.8,N
1581044635.5,286046997.8,N
1581044655.4,286046995.2,N
1581044675.2,286046995.2,N
1581044695.0,286046995.4,N
1581044695.9,286046995.4,N
1581044715.8,286046995.2,N
1581044735.6,286046995.0,N
1581044755.5,286046994.3,N
1581044775.3,286046994.7,N
1581044795.1,286046991.7,Y
1581044815.9,286046995.5,P
1581044835.7,286046996.2,P
1581044855.5,286046995.8,P
1581044875.4,286046993.9,Y
1581044895.2,286046999.3,P
1581044915.1,286046996.7,N
1581044916.0,286046996.7,N
1581044935.8,286046997.2,N
1581044955.6,286046997.8,N
1581044975.5,286046995.1,Y
1581044995.3,286046999.4,P
1581045015.2,286046998.5,N
1581045035.9,286046996.6,P
1581045055.7,286046996.7,Y
1581045075.6,286046999.1,P
1581045095.4,286046999.5,N
1581045115.2,286046997.3,P
1581045135.1,286046995.5,Y
1581045136.0,286046995.5,P
1581045155.8,286046997.2,N
1581045175.7,286046997.8,N
1581045195.5,286046995.3,Y
1581045215.3,286047000.4,P
1581045235.2,286046998.4,N
1581045255.0,286046999.3,N
1581045255.9,286046999.3,N
1581045275.8,286046999.0,N
1581045295.6,286046999.2,N
1581045315.4,286046996.7,Y
1581045335.3,286046999.3,P
1581045355.1,286046997.0,P
1581045375.8,286046999.6,N
1581045395.7,286046996.5,Y
1581045415.5,286047000.7,P
1581045435.4,286046998.9,N
1581045455.2,286047000.8,N
1581045475.0,286047000.9,N
1581045475.9,286047000.9,N
1581045495.8,286046999.9,N
1581045515.6,286047000.6,N
1581045535.5,286047001.0,N
1581045555.3,286047000.5,N
1581045575.1,286047002.7,Y
1581045595.9,286047002.4,P
1581045615.7,286047002.1,N
1581045635.5,286047004.3,P
1581045655.4,286047004.4,Y
1581045675.2,286047000.6,P
1581045695.1,286046999.4,N
1581045696.0,286046999.4,N
1581045715.8,286046998.4,N
1581045735.6,286046998.8,N
1581045755.5,286046999.4,N
1581045775.3,286046997.4,N
1581045795.2,286046995.5,Y
1581045815.9,286047011.9,P
1581045835.7,286046996.0,N
1581045855.6,286046995.7,N
1581045875.4,286046994.9,N
1581045895.2,286046999.1,N
1581045915.1,286047001.2,N
1581045916.0,286047001.2,N
1581045935.8,286046998.2,N
1581045955.7,286047002.8,N
1581045975.5,286047001.7,N
1581045995.3,286047001.6,N
1581046015.2,286047004.2,N
1581046035.0,286047004.1,N
1581046035.9,286047004.1,N
1581046055.8,286047001.7,N
1581046075.6,286047003.7,N
1581046095.4,286047004.1,N
1581046115.3,286047003.8,N
1581046135.1,286047002.9,N
1581046155.8,286047007.5,N
1581046175.7,286047005.6,N
1581046195.5,286047004.6,N
1581046215.4,286047007.6,N
1581046235.2,286047005.3,N
1581046255.0,286047005.8,N
1581046255.9,286047005.8,N
1581046275.8,286047005.3,N
1581046295.6,286047004.6,N
1581046315.5,286047007.4,N
1581046335.3,286047005.4,N
1581046355.1,286047003.0,N
1581046375.9,286047005.2,N
1581046395.7,286047004.8,N
1581046415.6,286047007.4,N
1581046435.4,286047006.9,N
1581046455.2,286047005.2,N
1581046475.1,286047004.7,N
1581046476.0,286047004.7,N
1581046495.8,286047005.3,Y
1581046515.7,286047002.2,P
1581046535.5,286046999.8,N
1581046555.3,286047001.5,N
1581046575.2,286047004.3,N
1581046595.0,286047001.5,N
1581046595.9,286047001.5,N
1581046615.8,286047001.9,N
1581046635.6,286047001.8,N
1581046655.4,286047004.0,N
1581046675.3,286047002.9,N
1581046695.1,286047005.9,Y
1581046715.8,286047001.7,P
1581046735.7,286047003.6,P
1581046755.5,286047004.5,P
1581046775.4,286047003.3,Y
1581046795.2,286047001.7,P
1581046815.0,286047003.5,P
1581046815.9,286047003.5,P
1581046835.8,286047001.9,N
1581046855.6,286047001.5,N
1581046875.5,286047000.3,N
1581046895.3,286047000.4,N
1581046915.1,286046999.8,N
1581046935.9,286047000.2,N
1581046955.7,286047002.5,N
1581046975.6,286047004.2,Y
1581046995.4,286047000.0,P
1581047015.2,286046999.7,N
1581047035.1,286047003.9,P
1581047036.0,286047003.9,N
1581047055.8,286047004.0,N
1581047075.7,286047003.8,N
1581047095.5,286047001.4,N
1581047115.3,286047000.5,N
1581047135.2,286046998.5,N
1581047155.0,286047002.6,N
1581047155.9,286047002.6,N
1581047175.7,286047003.4,N
1581047195.6,286047003.2,N
1581047215.4,286047002.2,N
1581047235.3,286047002.0,N
1581047255.1,286047002.0,N
1581047256.0,286047002.0,N
1581047275.8,286047002.6,N
1581047295.7,286047000.2,N
1581047315.5,286047000.0,N
1581047365.4,286047000.1,E
1581047375.3,286047002.7,N
1581047395.1,286047003.2,P
1581047415.9,286047005.5,P
1581047435.7,286047003.8,Y
1581047455.6,286047000.7,P
1581047475.4,286047000.3,N
1581047495.2,286047002.2,N
1581047515.1,286047001.4,N
1581047516.0,286047001.4,N
1581047535.8,286047002.3,N
1581047555.6,286046999.8,N
1581047575.5,286046998.7,N
1581047595.3,286046999.0,N
1581047615.2,286047000.8,N
1581047635.9,286046998.1,N
1581047655.7,286046999.0,N
1581047675.6,286047000.7,N
1581047695.4,286046998.6,N
1581047715.2,286046999.2,N
1581047735.1,286046999.2,N
1581047736.0,286046999.2,N
1581047755.8,286046998.2,N
1581047775.7,286046998.3,N
1581047795.5,286046998.1,N
1581047815.3,286046998.7,N
1581047835.2,286046998.5,N
1581047855.0,286046998.7,N
1581047855.9,286046998.7,N
1581047875.8,286046998.4,N
1581047895.6,286046999.3,N
1581047915.4,286046999.6,N
1581047935.3,286046997.6,N
1581047955.1,286046998.7,N
1581047975.8,286046998.7,N
1581047995.7,286046999.0,N
