# file name; noise; peak f.; mag.; duration
20200206235934520_SVAKOV-R12_met.fits;1.80621;26506.3;6.00451;0.170667
20200207000022477_SVAKOV-R12_met.fits;1.46365;26504.9;11.3505;0.341333
20200207000059341_SVAKOV-R12_snap.fits;1.59199;26529.8;1.3587;0
20200207000211533_SVAKOV-R12_met.fits;1.49507;26497.6;2.99518;0.170667
20200207000159416_SVAKOV-R12_snap.fits;1.54064;26543;1.42376;0
20200207000346253_SVAKOV-R12_met.fits;1.63154;26488.8;3.43919;0.341333
20200207000349837_SVAKOV-R12_met.fits;1.55682;26507.8;3.2084;0.170667
20200207000259491_SVAKOV-R12_snap.fits;1.42647;26513.7;1.03103;0
20200207000400931_SVAKOV-R12_met.fits;1.34692;26509.3;3.30968;0.170667
20200207000359565_SVAKOV-R12_snap.fits;1.58348;26512.2;1.33982;0
20200207000527629_SVAKOV-R12_met.fits;1.95391;26496.1;11.4164;0.341333
20200207000459640_SVAKOV-R12_snap.fits;1.71604;26497.6;1.59673;0
20200207000621560_SVAKOV-R12_met.fits;1.72515;26493.2;3.51496;0.341333
20200207000643747_SVAKOV-R12_met.fits;1.59808;26491.7;4.30519;0.170667
20200207000559715_SVAKOV-R12_snap.fits;1.75935;26503.4;0.978904;0
20200207000707981_SVAKOV-R12_met.fits;1.55047;26521;3.16899;0.170667
20200207000737336_SVAKOV-R12_met.fits;1.86635;26488.8;5.3521;0.512
20200207000744675_SVAKOV-R12_met.fits;1.70073;26516.6;8.65432;0.341333
20200207000659789_SVAKOV-R12_snap.fits;1.72637;26540;1.67528;0
20200207000759864_SVAKOV-R12_snap.fits;1.47951;26455.1;1.49318;0
20200207000859939_SVAKOV-R12_snap.fits;1.37326;26478.5;1.3112;0
20200207001009059_SVAKOV-R12_met.fits;1.4081;26513.7;4.24785;0.170667
20200207001053261_SVAKOV-R12_met.fits;1.4611;26518.1;6.0863;0.170667
20200207001000013_SVAKOV-R12_snap.fits;1.69243;26521;1.70786;0
20200207001105720_SVAKOV-R12_met.fits;1.58294;26535.6;5.23372;0.341333
20200207001152653_SVAKOV-R12_met.fits;1.48464;26499;3.30718;0.341333
20200207001100088_SVAKOV-R12_snap.fits;1.64025;26538.6;1.36542;0
20200207001255629_SVAKOV-R12_met.fits;1.63954;26516.6;3.51858;0.170667
20200207001200163_SVAKOV-R12_snap.fits;1.62024;26502;1.33363;0
20200207001330275_SVAKOV-R12_met.fits;1.28469;26509.3;2.57682;0.170667
20200207001354339_SVAKOV-R12_met.fits;1.58668;26502;3.98995;0.170667
20200207001300237_SVAKOV-R12_snap.fits;1.9831;26535.6;1.52078;0
20200207001424547_SVAKOV-R12_met.fits;1.42925;26507.8;3.68533;0.170667
20200207001400312_SVAKOV-R12_snap.fits;1.54292;26532.7;1.25231;0
20200207001500387_SVAKOV-R12_snap.fits;1.4247;26462.4;1.27838;0
20200207001600461_SVAKOV-R12_snap.fits;1.8988;26525.4;1.60748;0
20200207001718115_SVAKOV-R12_met.fits;2.02881;26499;5.65707;0.170667
20200207001743544_SVAKOV-R12_met.fits;1.72571;26503.4;4.29099;0.170667
20200207001700536_SVAKOV-R12_snap.fits;1.63206;26516.6;1.54621;0
20200207001822968_SVAKOV-R12_met.fits;1.86926;26490.2;4.615;0.341333
20200207001851128_SVAKOV-R12_met.fits;1.65731;26510.7;4.16572;0.170667
20200207001800611_SVAKOV-R12_snap.fits;1.5244;26521;1.43285;0
20200207001900685_SVAKOV-R12_snap.fits;1.92216;26543;1.53646;0
20200207002013389_SVAKOV-R12_met.fits;1.93581;26491.7;6.83686;0.170667
20200207002000760_SVAKOV-R12_snap.fits;1.40472;26497.6;1.55369;0
20200207002140088_SVAKOV-R12_met.fits;1.40162;26507.8;5.91352;0.341333
20200207002100835_SVAKOV-R12_snap.fits;1.53545;26462.4;1.3073;0
20200207002200909_SVAKOV-R12_snap.fits;1.4082;26503.4;1.58407;0
20200207002321635_SVAKOV-R12_met.fits;1.82075;26497.6;6.08221;0.512
20200207002353208_SVAKOV-R12_met.fits;1.49942;26491.7;5.13904;0.341333
20200207002300984_SVAKOV-R12_snap.fits;1.59985;26469.7;1.2233;0
20200207002359011_SVAKOV-R12_met.fits;1.41815;26471.2;3.77844;0.170667
20200207002401229_SVAKOV-R12_met.fits;2.00934;26497.6;6.77915;0.170667
20200207002401059_SVAKOV-R12_snap.fits;1.35572;26453.6;1.07223;0
20200207002501304_SVAKOV-R12_met.fits;1.67508;26504.9;4.18653;0.170667
20200207002540387_SVAKOV-R12_met.fits;1.53298;26515.1;3.95223;0.170667
20200207002501133_SVAKOV-R12_snap.fits;1.29439;26493.2;1.35822;0
20200207002601208_SVAKOV-R12_snap.fits;1.60052;26541.5;1.11229;0
20200207002701283_SVAKOV-R12_snap.fits;1.66017;26526.9;1.44265;0
20200207002802211_SVAKOV-R12_met.fits;1.64531;26509.3;11.0429;0.341333
20200207002820131_SVAKOV-R12_met.fits;1.31256;26518.1;3.36007;0.170667
20200207002824568_SVAKOV-R12_met.fits;1.40377;26490.2;4.08376;0.341333
20200207002850509_SVAKOV-R12_met.fits;1.49627;26491.7;3.32505;0.170667
20200207002854093_SVAKOV-R12_met.fits;1.46627;26500.5;3.4955;0.341333
20200207002801357_SVAKOV-R12_snap.fits;1.39531;26460.9;1.1975;0
20200207002901432_SVAKOV-R12_snap.fits;1.85189;26525.4;1.37881;0
20200207003008333_SVAKOV-R12_met.fits;1.56093;26506.3;6.04448;0.682667
20200207003001507_SVAKOV-R12_snap.fits;1.44182;26515.1;1.182;0
20200207003101581_SVAKOV-R12_snap.fits;1.50954;26543;1.44977;0
20200207003247053_SVAKOV-R12_met.fits;1.30293;26499;2.67023;0.170667
20200207003201656_SVAKOV-R12_snap.fits;1.78031;26484.4;1.02673;0
20200207003301731_SVAKOV-R12_snap.fits;1.66697;26497.6;1.57468;0
20200207003432184_SVAKOV-R12_met.fits;1.81352;26504.9;5.7657;0.170667
20200207003401805_SVAKOV-R12_snap.fits;1.48194;26518.1;1.68196;0
20200207003501880_SVAKOV-R12_snap.fits;1.44012;26466.8;1.33614;0
20200207003601955_SVAKOV-R12_snap.fits;1.39594;26468.3;1.0493;0
20200207003717901_SVAKOV-R12_met.fits;1.35171;26497.6;3.32557;0.170667
20200207003736845_SVAKOV-R12_met.fits;1.76186;26516.6;6.72076;0.170667
20200207003702029_SVAKOV-R12_snap.fits;1.57521;26547.4;1.53042;0
20200207003825997_SVAKOV-R12_met.fits;1.68739;26500.5;3.53154;0.341333
20200207003838968_SVAKOV-R12_met.fits;2.17026;26506.3;10.3425;0.341333
20200207003802104_SVAKOV-R12_snap.fits;1.61477;26518.1;1.52864;0
20200207003913101_SVAKOV-R12_met.fits;1.80887;26490.2;4.9748;0.512
20200207003949112_SVAKOV-R12_met.fits;1.19951;26488.8;3.95647;0.853333
20200207003902179_SVAKOV-R12_snap.fits;1.73257;26503.4;1.34652;0
20200207004049187_SVAKOV-R12_met.fits;1.67793;26449.2;6.05313;0.341333
20200207004002253_SVAKOV-R12_snap.fits;1.46709;26544.4;1.11235;0
20200207004104888_SVAKOV-R12_met.fits;1.2461;26496.1;8.93898;0.170667
20200207004102328_SVAKOV-R12_snap.fits;1.66811;26456.5;1.20466;0
20200207004202403_SVAKOV-R12_snap.fits;1.63359;26488.8;1.85396;0
20200207004302477_SVAKOV-R12_snap.fits;1.65843;26485.8;1.61026;0
20200207004415011_SVAKOV-R12_met.fits;1.53547;26500.5;6.23974;0.170667
20200207004402552_SVAKOV-R12_snap.fits;1.25735;26494.6;1.72062;0
20200207004535224_SVAKOV-R12_met.fits;1.15781;26491.7;2.3614;0.170667
20200207004542051_SVAKOV-R12_met.fits;1.64824;26494.6;4.17458;0.170667
20200207004548707_SVAKOV-R12_met.fits;1.48332;26500.5;3.06992;0.170667
20200207004502627_SVAKOV-R12_snap.fits;1.44671;26525.4;1.22481;0
20200207004602701_SVAKOV-R12_snap.fits;1.62263;26455.1;1.5778;0
20200207004700216_SVAKOV-R12_met.fits;1.45535;26491.7;3.90398;0.170667
20200207004702776_SVAKOV-R12_snap.fits;1.53644;26465.3;1.58642;0
20200207004827939_SVAKOV-R12_met.fits;1.54182;26504.9;6.02658;0.341333
20200207004802851_SVAKOV-R12_snap.fits;1.49668;26544.4;1.03937;0
20200207004912141_SVAKOV-R12_met.fits;1.50266;26526.9;7.29129;0.512
20200207004951395_SVAKOV-R12_met.fits;1.44727;26510.7;3.56022;0.682667
20200207004902925_SVAKOV-R12_snap.fits;1.44602;26513.7;1.43518;0
20200207005022627_SVAKOV-R12_met.fits;1.42391;26506.3;8.09371;0.512
20200207005053688_SVAKOV-R12_met.fits;1.61588;26507.8;5.03552;0.341333
20200207005003000_SVAKOV-R12_snap.fits;1.54896;26525.4;1.07144;0
20200207005109560_SVAKOV-R12_met.fits;1.26858;26490.2;4.26246;0.170667
20200207005103075_SVAKOV-R12_snap.fits;1.5008;26452.1;1.31719;0
20200207005235405_SVAKOV-R12_met.fits;1.31386;26485.8;5.16867;0.170667
20200207005203149_SVAKOV-R12_snap.fits;1.38133;26463.9;1.09479;0
20200207005340429_SVAKOV-R12_met.fits;1.05378;26472.7;3.94779;0.170667
20200207005358691_SVAKOV-R12_met.fits;1.30382;26504.9;3.02036;0.170667
20200207005303224_SVAKOV-R12_snap.fits;1.34524;26449.2;1.1342;0
20200207005459448_SVAKOV-R12_met.fits;1.53415;26496.1;5.90911;0.170667
20200207005403299_SVAKOV-R12_snap.fits;1.8308;26491.7;1.19483;0
20200207005524365_SVAKOV-R12_met.fits;1.54931;26493.2;4.41139;0.170667
20200207005531704_SVAKOV-R12_met.fits;1.3586;26510.7;4.77908;0.512
20200207005503373_SVAKOV-R12_snap.fits;1.31288;26491.7;1.62402;0
20200207005603448_SVAKOV-R12_snap.fits;1.40183;26504.9;1.47439;0
20200207005703523_SVAKOV-R12_snap.fits;1.44036;26490.2;1.64216;0
20200207005823224_SVAKOV-R12_met.fits;1.49847;26491.7;4.6145;0.341333
20200207005847288_SVAKOV-R12_met.fits;1.59364;26496.1;3.6928;0.170667
20200207005803597_SVAKOV-R12_snap.fits;1.40948;26477.1;1.48567;0
20200207005903672_SVAKOV-R12_snap.fits;1.59823;26474.1;1.45901;0
