# file name; noise; peak f.; mag.; duration
20200207215924195_SVAKOV-R12_met.fits;1.40007;26504.9;4.33129;0.170667
20200207220106595_SVAKOV-R12_met.fits;1.65405;26502;7.16059;0.341333
20200207220118541_SVAKOV-R12_met.fits;1.55502;26516.6;3.74464;0.341333
20200207220037752_SVAKOV-R12_snap.fits;1.55662;26459.5;1.32618;0
20200207220206328_SVAKOV-R12_met.fits;1.39666;26496.1;3.1283;0.170667
20200207220221688_SVAKOV-R12_met.fits;1.36392;26490.2;3.13735;0.170667
20200207220224248_SVAKOV-R12_met.fits;1.68257;26499;4.56323;0.341333
20200207220137827_SVAKOV-R12_snap.fits;1.59283;26522.5;1.29116;0
20200207220254797_SVAKOV-R12_met.fits;1.41691;26513.7;2.92876;0.170667
20200207220331832_SVAKOV-R12_met.fits;1.32726;26497.6;5.28295;0.341333
20200207220237901_SVAKOV-R12_snap.fits;1.61066;26458;1.44057;0
20200207220412280_SVAKOV-R12_met.fits;1.72268;26506.3;5.13721;0.170667
20200207220337976_SVAKOV-R12_snap.fits;1.74682;26529.8;1.81088;0
20200207220438051_SVAKOV-R12_snap.fits;1.38759;26541.5;1.62127;0
20200207220538125_SVAKOV-R12_snap.fits;1.69912;26502;1.92583;0
20200207220638200_SVAKOV-R12_snap.fits;1.97507;26504.9;0.896682;0
20200207220739640_SVAKOV-R12_met.fits;1.69306;26507.8;3.60033;0.170667
20200207220757731_SVAKOV-R12_met.fits;1.81112;26462.4;22.5169;0.341333
20200207220738275_SVAKOV-R12_snap.fits;1.4618;26460.9;1.22016;0
20200207220853539_SVAKOV-R12_met.fits;1.4037;26494.6;5.57308;0.341333
20200207220905315_SVAKOV-R12_met.fits;1.71371;26513.7;4.66712;0.682667
20200207220919821_SVAKOV-R12_met.fits;1.41216;26502;14.1892;0.682667
20200207220838349_SVAKOV-R12_snap.fits;1.36378;26535.6;1.31271;0
20200207221023992_SVAKOV-R12_met.fits;1.37674;26496.1;5.39127;0.512
20200207220938424_SVAKOV-R12_snap.fits;1.65694;26453.6;1.22899;0
20200207221038499_SVAKOV-R12_snap.fits;1.66462;26478.5;1.13149;0
20200207221202125_SVAKOV-R12_met.fits;1.66215;26502;11.5391;0.170667
20200207221138573_SVAKOV-R12_snap.fits;1.48244;26460.9;1.92252;0
20200207221238648_SVAKOV-R12_snap.fits;1.59312;26538.6;1.36757;0
20200207221356643_SVAKOV-R12_met.fits;1.44685;26494.6;3.38944;0.170667
20200207221401080_SVAKOV-R12_met.fits;1.74711;26503.4;4.91188;0.170667
20200207221338723_SVAKOV-R12_snap.fits;1.26234;26506.3;1.02958;0
20200207221438797_SVAKOV-R12_snap.fits;1.63681;26541.5;1.4011;0
20200207221542627_SVAKOV-R12_met.fits;1.72704;26478.5;3.57324;0.341333
20200207221611128_SVAKOV-R12_met.fits;1.83938;26485.8;4.96387;0.170667
20200207221633485_SVAKOV-R12_met.fits;1.69603;26500.5;3.67516;0.170667
20200207221538872_SVAKOV-R12_snap.fits;1.44436;26523.9;1.37568;0
20200207221638947_SVAKOV-R12_snap.fits;1.32088;26512.2;1.30762;0
20200207221800184_SVAKOV-R12_met.fits;1.4796;26490.2;8.33559;0.170667
20200207221739021_SVAKOV-R12_snap.fits;1.64253;26474.1;1.70082;0
20200207221839096_SVAKOV-R12_snap.fits;1.55231;26547.4;1.15503;0
20200207221939171_SVAKOV-R12_snap.fits;1.68085;26456.5;1.06888;0
20200207222039245_SVAKOV-R12_snap.fits;1.74708;26537.1;1.6823;0
20200207222139320_SVAKOV-R12_snap.fits;1.44916;26466.8;1.5632;0
20200207222244173_SVAKOV-R12_met.fits;1.62459;26499;3.443;0.170667
20200207222239395_SVAKOV-R12_snap.fits;1.55857;26509.3;1.1777;0
20200207222339469_SVAKOV-R12_snap.fits;1.74141;26466.8;1.29921;0
20200207222450467_SVAKOV-R12_met.fits;1.50772;26503.4;3.47064;0.170667
20200207222525965_SVAKOV-R12_met.fits;1.554;26512.2;5.20049;0.170667
20200207222439544_SVAKOV-R12_snap.fits;1.39514;26463.9;1.16757;0
20200207222606072_SVAKOV-R12_met.fits;1.43257;26493.2;4.31835;0.341333
20200207222625528_SVAKOV-R12_met.fits;1.4025;26497.6;4.20083;0.170667
20200207222539619_SVAKOV-R12_snap.fits;1.78114;26480;1.58898;0
20200207222646179_SVAKOV-R12_met.fits;1.53452;26497.6;3.58932;0.170667
20200207222639693_SVAKOV-R12_snap.fits;1.63653;26478.5;1.93928;0
20200207222804685_SVAKOV-R12_met.fits;1.36401;26502;3.10313;0.170667
20200207222739768_SVAKOV-R12_snap.fits;1.44859;26538.6;1.28009;0
20200207222839843_SVAKOV-R12_snap.fits;1.52488;26475.6;1.2903;0
20200207223014563_SVAKOV-R12_met.fits;1.67734;26499;10.2697;0.341333
20200207222939917_SVAKOV-R12_snap.fits;1.73739;26485.8;1.32525;0
20200207223111907_SVAKOV-R12_met.fits;1.50863;26491.7;7.749;0.341333
20200207223039992_SVAKOV-R12_snap.fits;1.54772;26522.5;1.25022;0
20200207223222904_SVAKOV-R12_met.fits;1.4851;26507.8;3.43795;0.170667
20200207223140067_SVAKOV-R12_snap.fits;1.72223;26491.7;2.17464;0
20200207223240141_SVAKOV-R12_snap.fits;1.37535;26500.5;1.20851;0
20200207223421517_SVAKOV-R12_met.fits;1.29677;26526.9;3.94051;0.170667
20200207223340216_SVAKOV-R12_snap.fits;1.12752;26471.2;1.41991;0
20200207223506232_SVAKOV-R12_met.fits;1.32816;26510.7;3.47251;0.170667
20200207223440291_SVAKOV-R12_snap.fits;1.41575;26465.3;1.43212;0
20200207223540365_SVAKOV-R12_snap.fits;1.14564;26485.8;1.30955;0
20200207223640440_SVAKOV-R12_snap.fits;1.35414;26532.7;1.10155;0
20200207223740515_SVAKOV-R12_snap.fits;1.56956;26506.3;1.14494;0
20200207223850488_SVAKOV-R12_met.fits;1.35804;26506.3;2.77681;0.341333
20200207223840589_SVAKOV-R12_snap.fits;1.58526;26500.5;1.39384;0
20200207224028109_SVAKOV-R12_met.fits;1.79285;26496.1;7.22917;0.170667
20200207223940664_SVAKOV-R12_snap.fits;1.69781;26509.3;1.65187;0
20200207224057976_SVAKOV-R12_met.fits;1.43686;26494.6;3.33905;0.170667
20200207224040739_SVAKOV-R12_snap.fits;1.28924;26459.5;1.46133;0
20200207224141155_SVAKOV-R12_met.fits;1.4814;26500.5;3.47817;0.170667
20200207224216483_SVAKOV-R12_met.fits;1.32252;26497.6;4.11325;0.170667
20200207224223309_SVAKOV-R12_met.fits;1.63498;26500.5;4.16175;0.170667
20200207224227064_SVAKOV-R12_met.fits;1.58334;26493.2;5.07631;0.512
20200207224140813_SVAKOV-R12_snap.fits;1.57371;26512.2;1.25722;0
20200207224245155_SVAKOV-R12_met.fits;1.61048;26522.5;3.28065;0.170667
20200207224252835_SVAKOV-R12_met.fits;1.55915;26509.3;5.85619;0.170667
20200207224240888_SVAKOV-R12_snap.fits;1.44351;26503.4;1.36792;0
20200207224357688_SVAKOV-R12_met.fits;1.63989;26499;3.36444;0.170667
20200207224340963_SVAKOV-R12_snap.fits;1.5483;26538.6;1.16835;0
20200207224437453_SVAKOV-R12_met.fits;1.48458;26518.1;11.9834;0.341333
20200207224445816_SVAKOV-R12_met.fits;1.5242;26509.3;5.5682;0.170667
20200207224441037_SVAKOV-R12_snap.fits;1.25538;26523.9;1.79944;0
20200207224541112_SVAKOV-R12_snap.fits;1.46941;26485.8;1.57479;0
20200207224732045_SVAKOV-R12_met.fits;1.49746;26500.5;5.50504;0.341333
20200207224641187_SVAKOV-R12_snap.fits;1.33529;26528.3;1.30643;0
20200207224741773_SVAKOV-R12_met.fits;1.69543;26510.7;5.74397;0.170667
20200207224758840_SVAKOV-R12_met.fits;1.38458;26496.1;3.28827;0.170667
20200207224828877_SVAKOV-R12_met.fits;1.60778;26490.2;3.31056;0.170667
20200207224741261_SVAKOV-R12_snap.fits;1.51195;26480;1.34004;0
20200207224857208_SVAKOV-R12_met.fits;1.78492;26512.2;9.05582;0.512
20200207224841336_SVAKOV-R12_snap.fits;1.55745;26506.3;1.41319;0
20200207225032099_SVAKOV-R12_met.fits;1.32293;26512.2;3.05427;0.341333
20200207224941411_SVAKOV-R12_snap.fits;1.36906;26534.2;1.16547;0
20200207225044045_SVAKOV-R12_met.fits;1.69748;26513.7;3.43476;0.341333
20200207225054285_SVAKOV-R12_met.fits;1.51017;26506.3;5.21438;0.170667
20200207225041485_SVAKOV-R12_snap.fits;1.83338;26532.7;1.75307;0
20200207225141560_SVAKOV-R12_snap.fits;1.52655;26545.9;1.20622;0
20200207225244877_SVAKOV-R12_met.fits;1.32101;26497.6;5.61257;0.341333
20200207225316280_SVAKOV-R12_met.fits;1.51538;26509.3;18.1875;0.341333
20200207225241635_SVAKOV-R12_snap.fits;1.60227;26499;1.14659;0
20200207225342563_SVAKOV-R12_met.fits;1.36718;26491.7;3.5889;0.170667
20200207225419597_SVAKOV-R12_met.fits;1.59278;26500.5;5.25465;0.170667
20200207225341709_SVAKOV-R12_snap.fits;1.26981;26466.8;1.51006;0
20200207225452195_SVAKOV-R12_met.fits;1.29732;26522.5;2.62536;0.170667
20200207225517112_SVAKOV-R12_met.fits;1.73616;26496.1;5.77348;0.170667
20200207225441784_SVAKOV-R12_snap.fits;1.58343;26507.8;1.22109;0
20200207225538787_SVAKOV-R12_met.fits;1.59304;26507.8;3.56292;1.36533
20200207225541859_SVAKOV-R12_snap.fits;1.54024;26466.8;1.30783;0
20200207225639885_SVAKOV-R12_met.fits;1.43353;26504.9;8.60283;0.512
20200207225719309_SVAKOV-R12_met.fits;1.25772;26506.3;5.30398;0.341333
20200207225641933_SVAKOV-R12_snap.fits;1.36391;26518.1;1.4412;0
20200207225742008_SVAKOV-R12_snap.fits;1.49264;26525.4;1.51884;0
20200207225842083_SVAKOV-R12_snap.fits;1.47732;26522.5;1.14628;0
20200207225942157_SVAKOV-R12_snap.fits;1.5149;26478.5;1.26165;0
