# file name; noise; peak f.; mag.; duration
20200207080025037_SVAKOV-R12_met.fits;1.47112;26526.9;5.15368;2.048
20200207080035107_SVAKOV-R12_snap.fits;1.60491;26512.2;1.6689;0
20200207080135181_SVAKOV-R12_snap.fits;1.48449;26490.2;1.10961;0
20200207080319971_SVAKOV-R12_met.fits;1.74515;26506.3;3.57412;0.170667
20200207080235256_SVAKOV-R12_snap.fits;1.43486;26469.7;1.22336;0
20200207080334307_SVAKOV-R12_met.fits;1.4186;26469.7;4.11267;0.512
20200207080400077_SVAKOV-R12_met.fits;1.08714;26497.6;4.55592;0.170667
20200207080420045_SVAKOV-R12_met.fits;1.48132;26496.1;5.86838;0.341333
20200207080335331_SVAKOV-R12_snap.fits;1.62913;26455.1;1.63072;0
20200207080453837_SVAKOV-R12_met.fits;1.43552;26499;3.9574;0.170667
20200207080435405_SVAKOV-R12_snap.fits;1.57168;26545.9;1.00629;0
20200207080614904_SVAKOV-R12_met.fits;1.68104;26506.3;3.66331;0.512
20200207080629240_SVAKOV-R12_met.fits;1.42948;26500.5;3.47275;0.170667
20200207080535480_SVAKOV-R12_snap.fits;1.5064;26482.9;1.36639;0
20200207080646989_SVAKOV-R12_met.fits;1.41882;26503.4;2.90592;0.170667
20200207080635555_SVAKOV-R12_snap.fits;1.46955;26456.5;1.76613;0
20200207080740579_SVAKOV-R12_met.fits;1.44087;26496.1;3.22037;0.170667
20200207080735629_SVAKOV-R12_snap.fits;1.78122;26452.1;1.48591;0
20200207080835704_SVAKOV-R12_snap.fits;1.46088;26522.5;1.22248;0
20200207080946360_SVAKOV-R12_met.fits;1.59192;26504.9;4.09411;0.170667
20200207080935779_SVAKOV-R12_snap.fits;1.48779;26481.4;1.40171;0
20200207081035853_SVAKOV-R12_snap.fits;1.48215;26528.3;1.09078;0
20200207081135928_SVAKOV-R12_snap.fits;1.24017;26497.6;1.15067;0
20200207081236003_SVAKOV-R12_snap.fits;1.6527;26543;1.3354;0
20200207081337443_SVAKOV-R12_met.fits;1.59544;26494.6;6.54292;0.341333
20200207081336077_SVAKOV-R12_snap.fits;1.47151;26453.6;1.48437;0
20200207081456120_SVAKOV-R12_met.fits;1.50909;26485.8;12.3967;0.341333
20200207081523597_SVAKOV-R12_met.fits;1.40619;26518.1;3.47076;0.341333
20200207081436152_SVAKOV-R12_snap.fits;1.54758;26478.5;1.46084;0
20200207081538957_SVAKOV-R12_met.fits;1.42771;26500.5;4.82184;0.170667
20200207081557219_SVAKOV-R12_met.fits;1.43908;26500.5;3.03469;0.170667
20200207081628621_SVAKOV-R12_met.fits;1.53184;26515.1;3.45973;0.170667
20200207081536227_SVAKOV-R12_snap.fits;1.40543;26525.4;4.92208;0
20200207081634765_SVAKOV-R12_met.fits;1.40543;26525.4;4.92208;0.170667
20200207081643640_SVAKOV-R12_met.fits;1.76658;26500.5;4.06544;0.170667
20200207081648589_SVAKOV-R12_met.fits;1.8022;26510.7;28.7622;2.048
20200207081723235_SVAKOV-R12_met.fits;1.86864;26456.5;3.75045;0.170667
20200207081636301_SVAKOV-R12_snap.fits;1.44812;26460.9;1.41861;0
20200207081739960_SVAKOV-R12_met.fits;1.5542;26509.3;7.35157;0.170667
20200207081736376_SVAKOV-R12_snap.fits;1.49907;26494.6;1.51126;0
20200207081930723_SVAKOV-R12_met.fits;1.63797;26499;4.89832;0.170667
20200207081836451_SVAKOV-R12_snap.fits;1.55449;26459.5;1.05575;0
20200207081953592_SVAKOV-R12_met.fits;1.59549;26506.3;3.67479;0.170667
20200207082012195_SVAKOV-R12_met.fits;1.21881;26499;3.79288;0.170667
20200207081936525_SVAKOV-R12_snap.fits;1.44094;26469.7;1.13334;0
20200207082105784_SVAKOV-R12_met.fits;1.64032;26503.4;8.89592;0.341333
20200207082109709_SVAKOV-R12_met.fits;1.47201;26504.9;6.37733;0.512
20200207082123704_SVAKOV-R12_met.fits;1.40941;26494.6;3.44062;0.170667
20200207082126435_SVAKOV-R12_met.fits;1.53233;26510.7;5.65708;0.341333
20200207082036600_SVAKOV-R12_snap.fits;1.33578;26547.4;1.21555;0
20200207082136675_SVAKOV-R12_snap.fits;1.57437;26540;1.54842;0
20200207082236749_SVAKOV-R12_snap.fits;1.16631;26506.3;1.28475;0
20200207082400205_SVAKOV-R12_met.fits;1.41474;26509.3;4.35658;0.170667
20200207082336824_SVAKOV-R12_snap.fits;1.35521;26455.1;1.2865;0
20200207082436899_SVAKOV-R12_snap.fits;1.23442;26472.7;1.31627;0
20200207082619640_SVAKOV-R12_met.fits;1.4204;26513.7;6.09184;0.341333
20200207082536973_SVAKOV-R12_snap.fits;1.64087;26468.3;1.22491;0
20200207082656845_SVAKOV-R12_met.fits;1.29443;26509.3;2.62798;0.170667
20200207082712376_SVAKOV-R12_met.fits;1.35759;26499;10.7458;0.341333
20200207082722445_SVAKOV-R12_met.fits;1.55252;26502;5.37343;0.341333
20200207082637048_SVAKOV-R12_snap.fits;1.78957;26512.2;1.37717;0
20200207082800675_SVAKOV-R12_met.fits;1.3937;26485.8;4.62255;0.170667
20200207082806307_SVAKOV-R12_met.fits;1.46994;26506.3;6.57202;0.170667
20200207082737123_SVAKOV-R12_snap.fits;1.41548;26458;1.44621;0
20200207082834979_SVAKOV-R12_met.fits;1.43076;26450.7;7.12454;0.341333
20200207082846584_SVAKOV-R12_met.fits;1.62987;26497.6;7.82274;0.170667
20200207082837197_SVAKOV-R12_snap.fits;1.38066;26534.2;1.1081;0
20200207083020280_SVAKOV-R12_met.fits;1.74437;26472.7;7.00955;0.341333
20200207083029325_SVAKOV-R12_met.fits;1.42941;26499;6.06776;0.170667
20200207082937272_SVAKOV-R12_snap.fits;1.75499;26474.1;1.13109;0
20200207083133155_SVAKOV-R12_met.fits;1.35339;26499;5.91788;0.170667
20200207083037347_SVAKOV-R12_snap.fits;1.6789;26490.2;1.1669;0
20200207083137592_SVAKOV-R12_met.fits;1.49074;26497.6;3.72967;0.170667
20200207083137421_SVAKOV-R12_snap.fits;1.61347;26525.4;1.41684;0
20200207083237496_SVAKOV-R12_snap.fits;1.48365;26491.7;1.26768;0
20200207083337571_SVAKOV-R12_snap.fits;1.44504;26471.2;1.3383;0
20200207083437645_SVAKOV-R12_snap.fits;1.53101;26477.1;1.30067;0
20200207083537720_SVAKOV-R12_snap.fits;1.27393;26521;1.34653;0
20200207083649571_SVAKOV-R12_met.fits;1.27969;26497.6;8.21701;0.512
20200207083715171_SVAKOV-R12_met.fits;1.53515;26502;4.34681;0.170667
20200207083637795_SVAKOV-R12_snap.fits;1.59746;26496.1;1.19747;0
20200207083801592_SVAKOV-R12_met.fits;1.55271;26502;4.40025;0.170667
20200207083737869_SVAKOV-R12_snap.fits;1.53563;26545.9;1.49079;0
20200207083835213_SVAKOV-R12_met.fits;1.39986;26509.3;5.39061;0.170667
20200207083932387_SVAKOV-R12_met.fits;1.49004;26500.5;11.3087;0.341333
20200207083837944_SVAKOV-R12_snap.fits;1.5227;26472.7;1.58574;0
20200207083959693_SVAKOV-R12_met.fits;1.48103;26469.7;3.90639;0.170667
20200207083938019_SVAKOV-R12_snap.fits;1.37209;26502;1.07455;0
20200207084046115_SVAKOV-R12_met.fits;1.27621;26507.8;3.41032;0.170667
20200207084038093_SVAKOV-R12_snap.fits;1.44937;26471.2;1.50237;0
20200207084138168_SVAKOV-R12_snap.fits;1.51465;26452.1;1.06082;0
20200207084238243_SVAKOV-R12_snap.fits;1.57872;26545.9;1.2522;0
20200207084338317_SVAKOV-R12_snap.fits;1.35957;26477.1;1.41236;0
20200207084533859_SVAKOV-R12_met.fits;1.21365;26484.4;12.3911;0.341333
20200207084438392_SVAKOV-R12_snap.fits;1.3006;26490.2;1.20057;0
20200207084545976_SVAKOV-R12_met.fits;1.48526;26494.6;3.84648;0.170667
20200207084634787_SVAKOV-R12_met.fits;1.48749;26507.8;8.20403;0.341333
20200207084538467_SVAKOV-R12_snap.fits;1.68273;26541.5;1.33588;0
20200207084638541_SVAKOV-R12_snap.fits;1.46893;26510.7;1.13559;0
20200207084749539_SVAKOV-R12_met.fits;1.57812;26500.5;13.451;1.36533
20200207084804899_SVAKOV-R12_met.fits;1.59743;26496.1;4.04673;0.170667
20200207084738616_SVAKOV-R12_snap.fits;1.39211;26528.3;1.23738;0
20200207084854563_SVAKOV-R12_met.fits;1.45984;26481.4;5.01544;0.170667
20200207084901389_SVAKOV-R12_met.fits;1.59341;26497.6;4.17849;0.341333
20200207084838691_SVAKOV-R12_snap.fits;1.44126;26449.2;1.12302;0
20200207084935352_SVAKOV-R12_met.fits;1.75639;26499;7.8303;0.170667
20200207084938765_SVAKOV-R12_snap.fits;1.23799;26534.2;1.34171;0
20200207085105293_SVAKOV-R12_met.fits;1.44704;26507.8;3.3137;0.170667
20200207085038840_SVAKOV-R12_snap.fits;1.69116;26490.2;1.07539;0
20200207085138915_SVAKOV-R12_snap.fits;1.47783;26468.3;1.39986;0
20200207085255715_SVAKOV-R12_met.fits;1.2959;26496.1;3.46146;0.170667
20200207085238989_SVAKOV-R12_snap.fits;1.30528;26475.6;1.37148;0
20200207085339064_SVAKOV-R12_snap.fits;1.6774;26525.4;1.33957;0
20200207085439139_SVAKOV-R12_snap.fits;1.33099;26529.8;1.39762;0
20200207085606008_SVAKOV-R12_met.fits;1.29855;26516.6;35.5883;0.341333
20200207085633997_SVAKOV-R12_met.fits;1.47583;26494.6;11.4938;0.341333
20200207085539213_SVAKOV-R12_snap.fits;1.56268;26478.5;1.16842;0
20200207085639288_SVAKOV-R12_snap.fits;1.45026;26504.9;1.63116;0
20200207085739363_SVAKOV-R12_snap.fits;1.49777;26471.2;1.19251;0
20200207085853261_SVAKOV-R12_met.fits;1.51645;26485.8;3.03861;0.170667
20200207085839437_SVAKOV-R12_snap.fits;1.79868;26519.5;1.16947;0
20200207085939512_SVAKOV-R12_snap.fits;1.80352;26537.1;1.72024;0
