# file name; noise; peak f.; mag.; duration
20200207070009293_SVAKOV-R12_met.fits;1.4486;26468.3;3.71664;0.170667
20200207070019875_SVAKOV-R12_met.fits;1.70791;26481.4;3.489;0.170667
20200207070055032_SVAKOV-R12_met.fits;1.82462;26500.5;4.06383;0.170667
20200207070030627_SVAKOV-R12_snap.fits;1.2894;26529.8;1.58676;0
20200207070130701_SVAKOV-R12_snap.fits;1.64424;26503.4;1.28965;0
20200207070230776_SVAKOV-R12_snap.fits;1.29832;26477.1;1.24626;0
20200207070330851_SVAKOV-R12_snap.fits;1.47124;26463.9;1.21424;0
20200207070509325_SVAKOV-R12_met.fits;1.5503;26510.7;3.70933;0.170667
20200207070430925_SVAKOV-R12_snap.fits;1.32664;26449.2;1.2613;0
20200207070531000_SVAKOV-R12_snap.fits;1.39613;26547.4;1.64434;0
20200207070628685_SVAKOV-R12_met.fits;1.46373;26502;3.31584;0.170667
20200207070645240_SVAKOV-R12_met.fits;1.40092;26494.6;4.48611;0.341333
20200207070631075_SVAKOV-R12_snap.fits;1.57886;26497.6;1.26147;0
20200207070749411_SVAKOV-R12_met.fits;1.45504;26499;4.27347;0.341333
20200207070731149_SVAKOV-R12_snap.fits;1.63586;26525.4;1.16214;0
20200207070903139_SVAKOV-R12_met.fits;1.27095;26503.4;2.69741;0.341333
20200207070919352_SVAKOV-R12_met.fits;1.59742;26496.1;4.30262;0.170667
20200207070831224_SVAKOV-R12_snap.fits;1.69133;26544.4;1.26023;0
20200207071026595_SVAKOV-R12_met.fits;1.75326;26502;4.37711;0.341333
20200207070931299_SVAKOV-R12_snap.fits;1.57758;26509.3;1.66658;0
20200207071051171_SVAKOV-R12_met.fits;1.43524;26496.1;13.0957;0.341333
20200207071031373_SVAKOV-R12_snap.fits;1.66189;26472.7;1.69168;0
20200207071159437_SVAKOV-R12_met.fits;1.46803;26509.3;3.24087;0.170667
20200207071219576_SVAKOV-R12_met.fits;1.31157;26478.5;7.35222;0.341333
20200207071131448_SVAKOV-R12_snap.fits;1.52146;26547.4;1.53418;0
20200207071300195_SVAKOV-R12_met.fits;1.41878;26500.5;4.85725;0.170667
20200207071231523_SVAKOV-R12_snap.fits;1.24695;26477.1;1.06823;0
20200207071414776_SVAKOV-R12_met.fits;1.37506;26507.8;4.35026;0.682667
20200207071331597_SVAKOV-R12_snap.fits;1.59281;26509.3;1.54736;0
20200207071437987_SVAKOV-R12_met.fits;1.50272;26503.4;3.64947;0.170667
20200207071452323_SVAKOV-R12_met.fits;1.57856;26497.6;12.9714;0.341333
20200207071522360_SVAKOV-R12_met.fits;1.45808;26509.3;5.2909;0.341333
20200207071431672_SVAKOV-R12_snap.fits;1.50171;26506.3;1.53409;0
20200207071607757_SVAKOV-R12_met.fits;1.48841;26497.6;3.75869;0.170667
20200207071619192_SVAKOV-R12_met.fits;1.36635;26482.9;4.73334;0.170667
20200207071531747_SVAKOV-R12_snap.fits;1.45927;26465.3;1.2479;0
20200207071703565_SVAKOV-R12_met.fits;1.55479;26496.1;3.29598;0.170667
20200207071711416_SVAKOV-R12_met.fits;1.69131;26487.3;4.08186;0.170667
20200207071631821_SVAKOV-R12_snap.fits;1.68078;26475.6;1.38124;0
20200207071731896_SVAKOV-R12_snap.fits;1.58399;26497.6;1.18787;0
20200207071832653_SVAKOV-R12_met.fits;1.4081;26504.9;4.92801;0.170667
20200207071842723_SVAKOV-R12_met.fits;1.52281;26503.4;3.85793;0.170667
20200207071831971_SVAKOV-R12_snap.fits;1.52575;26449.2;1.5962;0
20200207072005837_SVAKOV-R12_met.fits;1.34928;26513.7;7.6585;0.170667
20200207072027341_SVAKOV-R12_met.fits;1.53288;26547.4;8.21368;0.170667
20200207071932045_SVAKOV-R12_snap.fits;1.47242;26532.7;1.25227;0
20200207072125539_SVAKOV-R12_met.fits;1.48707;26496.1;7.75999;0.341333
20200207072032120_SVAKOV-R12_snap.fits;1.66024;26516.6;1.3897;0
20200207072132195_SVAKOV-R12_snap.fits;1.68691;26472.7;1.23076;0
20200207072232269_SVAKOV-R12_snap.fits;1.50861;26493.2;1.01453;0
20200207072332344_SVAKOV-R12_snap.fits;1.27052;26519.5;1.46511;0
20200207072442659_SVAKOV-R12_met.fits;1.53192;26513.7;6.54621;0.341333
20200207072519693_SVAKOV-R12_met.fits;1.60839;26503.4;3.8962;0.170667
20200207072432419_SVAKOV-R12_snap.fits;1.84647;26497.6;1.07215;0
20200207072542904_SVAKOV-R12_met.fits;1.39573;26460.9;6.99585;0.341333
20200207072532493_SVAKOV-R12_snap.fits;1.46014;26468.3;1.22635;0
20200207072632568_SVAKOV-R12_snap.fits;1.51751;26472.7;1.19982;0
20200207072737251_SVAKOV-R12_met.fits;1.53836;26502;3.99658;0.170667
20200207072732643_SVAKOV-R12_snap.fits;1.49536;26488.8;1.14628;0
20200207072832717_SVAKOV-R12_snap.fits;1.59059;26455.1;1.33848;0
20200207072932792_SVAKOV-R12_snap.fits;1.91415;26519.5;1.25281;0
20200207073030136_SVAKOV-R12_met.fits;1.44414;26494.6;8.41653;0.341333
20200207073032696_SVAKOV-R12_met.fits;1.53361;26507.8;3.11655;0.170667
20200207073035085_SVAKOV-R12_met.fits;1.74971;26510.7;19.9201;0.341333
20200207073032867_SVAKOV-R12_snap.fits;1.5176;26491.7;1.19658;0
20200207073206392_SVAKOV-R12_met.fits;1.29628;26494.6;2.98966;0.170667
20200207073132941_SVAKOV-R12_snap.fits;1.69832;26547.4;1.39015;0
20200207073306637_SVAKOV-R12_met.fits;1.3751;26490.2;16.1321;0.341333
20200207073233016_SVAKOV-R12_snap.fits;1.34542;26506.3;1.2726;0
20200207073338040_SVAKOV-R12_met.fits;1.45675;26504.9;2.97543;0.170667
20200207073422413_SVAKOV-R12_met.fits;1.37476;26494.6;3.41952;0.170667
20200207073333091_SVAKOV-R12_snap.fits;1.34945;26468.3;1.53005;0
20200207073433165_SVAKOV-R12_snap.fits;1.57959;26518.1;1.46187;0
20200207073601229_SVAKOV-R12_met.fits;1.39141;26499;3.29541;0.170667
20200207073626659_SVAKOV-R12_met.fits;1.47124;26510.7;3.33502;0.170667
20200207073533240_SVAKOV-R12_snap.fits;1.43699;26513.7;1.21;0
20200207073633315_SVAKOV-R12_snap.fits;1.61941;26468.3;1.18427;0
20200207073738339_SVAKOV-R12_met.fits;1.50754;26513.7;5.47299;0.170667
20200207073733389_SVAKOV-R12_snap.fits;1.49218;26496.1;1.07327;0
20200207073907939_SVAKOV-R12_met.fits;1.38023;26500.5;3.04119;0.170667
20200207073833464_SVAKOV-R12_snap.fits;1.35835;26537.1;1.2462;0
20200207074003064_SVAKOV-R12_met.fits;1.68294;26493.2;3.39015;0.170667
20200207074015352_SVAKOV-R12_met.fits;1.22255;26512.2;9.22989;0.341333
20200207073933539_SVAKOV-R12_snap.fits;1.45436;26510.7;1.9161;0
20200207074032760_SVAKOV-R12_met.fits;1.50018;26494.6;5.56914;0.170667
20200207074037027_SVAKOV-R12_met.fits;1.0696;26487.3;3.94528;0.170667
20200207074101261_SVAKOV-R12_met.fits;1.36859;26500.5;5.28596;0.170667
20200207074033613_SVAKOV-R12_snap.fits;1.33816;26477.1;1.11553;0
20200207074146829_SVAKOV-R12_met.fits;1.33856;26506.3;4.42742;0.170667
20200207074133688_SVAKOV-R12_snap.fits;1.56329;26482.9;1.59062;0
20200207074233763_SVAKOV-R12_snap.fits;1.27105;26453.6;2.5033;0
20200207074346467_SVAKOV-R12_met.fits;1.24577;26506.3;2.49719;0.170667
20200207074351075_SVAKOV-R12_met.fits;1.33337;26499;3.55003;0.170667
20200207074426573_SVAKOV-R12_met.fits;1.46875;26499;6.53906;0.341333
20200207074333837_SVAKOV-R12_snap.fits;1.52117;26469.7;1.25527;0
20200207074433912_SVAKOV-R12_snap.fits;1.65901;26474.1;1.47375;0
20200207074533987_SVAKOV-R12_snap.fits;1.51653;26490.2;1.21931;0
20200207074638499_SVAKOV-R12_met.fits;1.28773;26509.3;9.86975;0.341333
20200207074634061_SVAKOV-R12_snap.fits;1.70241;26506.3;1.45749;0
20200207074731747_SVAKOV-R12_met.fits;1.37212;26494.6;4.31329;0.170667
20200207074818851_SVAKOV-R12_met.fits;1.44274;26493.2;11.4733;0.341333
20200207074734136_SVAKOV-R12_snap.fits;1.414;26482.9;1.39165;0
20200207074834211_SVAKOV-R12_snap.fits;1.50571;26477.1;1.38302;0
20200207075022925_SVAKOV-R12_met.fits;1.68269;26509.3;4.0121;0.170667
20200207074934285_SVAKOV-R12_snap.fits;1.40155;26543;1.58523;0
20200207075034360_SVAKOV-R12_snap.fits;1.5883;26493.2;1.3484;0
20200207075134435_SVAKOV-R12_snap.fits;1.70724;26535.6;1.31947;0
20200207075234509_SVAKOV-R12_snap.fits;1.54148;26468.3;1.33942;0
20200207075417080_SVAKOV-R12_met.fits;1.52542;26499;6.10046;0.512
20200207075334584_SVAKOV-R12_snap.fits;1.46071;26497.6;1.03595;0
20200207075434659_SVAKOV-R12_snap.fits;1.57504;26481.4;1.36252;0
20200207075532003_SVAKOV-R12_met.fits;1.4282;26502;36.2804;0.341333
20200207075616205_SVAKOV-R12_met.fits;1.51245;26494.6;5.39914;0.341333
20200207075534733_SVAKOV-R12_snap.fits;1.57012;26496.1;1.41761;0
20200207075704163_SVAKOV-R12_met.fits;1.3072;26512.2;4.08231;0.512
20200207075634808_SVAKOV-R12_snap.fits;1.59192;26523.9;1.17523;0
20200207075801336_SVAKOV-R12_met.fits;1.48449;26497.6;3.30178;0.170667
20200207075734883_SVAKOV-R12_snap.fits;1.75874;26531.2;1.30823;0
20200207075852707_SVAKOV-R12_met.fits;1.54836;26472.7;4.14386;0.170667
20200207075856973_SVAKOV-R12_met.fits;1.27546;26456.5;4.9027;1.024
20200207075834957_SVAKOV-R12_snap.fits;1.71297;26463.9;1.64536;0
20200207075935032_SVAKOV-R12_snap.fits;1.84126;26484.4;1.29178;0
