# file name; noise; peak f.; mag.; duration
20200207020018125_SVAKOV-R12_met.fits;1.52851;26494.6;40.0962;0.512
20200207020041677_SVAKOV-R12_met.fits;1.41289;26513.7;8.74122;1.536
20200207020008227_SVAKOV-R12_snap.fits;1.57742;26531.2;1.41724;0
20200207020108301_SVAKOV-R12_snap.fits;1.45157;26529.8;0.990173;0
20200207020208376_SVAKOV-R12_snap.fits;1.66598;26449.2;1.33152;0
20200207020315277_SVAKOV-R12_met.fits;1.53368;26453.6;11.9773;0.512
20200207020320739_SVAKOV-R12_met.fits;1.52787;26500.5;4.73008;0.170667
20200207020349411_SVAKOV-R12_met.fits;1.46972;26496.1;12.5592;0.341333
20200207020308451_SVAKOV-R12_snap.fits;1.51761;26510.7;1.09614;0
20200207020424739_SVAKOV-R12_met.fits;1.35358;26500.5;3.00019;0.170667
20200207020426787_SVAKOV-R12_met.fits;1.43174;26497.6;6.54463;0.170667
20200207020444536_SVAKOV-R12_met.fits;1.62408;26506.3;37.2158;0.682667
20200207020408525_SVAKOV-R12_snap.fits;1.552;26512.2;1.50984;0
20200207020511501_SVAKOV-R12_met.fits;1.33529;26488.8;3.31173;0.512
20200207020554680_SVAKOV-R12_met.fits;1.40316;26500.5;8.18599;0.170667
20200207020508600_SVAKOV-R12_snap.fits;1.46624;26519.5;1.09388;0
20200207020608675_SVAKOV-R12_snap.fits;1.46648;26521;0.876719;0
20200207020739640_SVAKOV-R12_met.fits;1.26617;26493.2;4.09219;0.853333
20200207020805411_SVAKOV-R12_met.fits;1.58849;26496.1;3.57955;0.170667
20200207020708749_SVAKOV-R12_snap.fits;1.49385;26500.5;1.24232;0
20200207020829645_SVAKOV-R12_met.fits;1.78295;26504.9;5.16336;0.170667
20200207020808824_SVAKOV-R12_snap.fits;1.54187;26459.5;1.60816;0
20200207020908899_SVAKOV-R12_snap.fits;1.66037;26500.5;1.18366;0
20200207021019213_SVAKOV-R12_met.fits;1.3928;26509.3;3.10596;0.170667
20200207021008973_SVAKOV-R12_snap.fits;1.44104;26503.4;1.02726;0
20200207021107683_SVAKOV-R12_met.fits;1.53446;26487.3;4.40112;0.341333
20200207021109048_SVAKOV-R12_snap.fits;1.46866;26475.6;1.08773;0
20200207021243256_SVAKOV-R12_met.fits;1.57645;26488.8;3.23238;0.170667
20200207021209123_SVAKOV-R12_snap.fits;1.49916;26468.3;1.34592;0
20200207021312269_SVAKOV-R12_met.fits;1.45138;26502;16.7233;0.341333
20200207021309197_SVAKOV-R12_snap.fits;1.42137;26512.2;1.39101;0
20200207021411661_SVAKOV-R12_met.fits;1.51553;26497.6;8.08537;0.341333
20200207021409272_SVAKOV-R12_snap.fits;1.5181;26545.9;1.25526;0
20200207021509347_SVAKOV-R12_snap.fits;1.37527;26481.4;1.20857;0
20200207021615395_SVAKOV-R12_met.fits;1.37669;26502;4.87339;1.536
20200207021609421_SVAKOV-R12_snap.fits;1.45226;26512.2;1.25334;0
20200207021739192_SVAKOV-R12_met.fits;1.42791;26507.8;2.89677;0.170667
20200207021748408_SVAKOV-R12_met.fits;1.42347;26496.1;3.266;0.341333
20200207021759672_SVAKOV-R12_met.fits;1.41584;26504.9;10.0454;0.341333
20200207021709496_SVAKOV-R12_snap.fits;1.40021;26531.2;1.40917;0
20200207021815032_SVAKOV-R12_met.fits;1.61501;26516.6;4.19757;0.170667
20200207021809571_SVAKOV-R12_snap.fits;1.73587;26453.6;1.53963;0
20200207021909645_SVAKOV-R12_snap.fits;1.58962;26468.3;1.30949;0
20200207022031224_SVAKOV-R12_met.fits;1.43585;26493.2;5.96497;0.170667
20200207022009720_SVAKOV-R12_snap.fits;1.49285;26469.7;1.64052;0
20200207022124813_SVAKOV-R12_met.fits;1.32591;26503.4;3.40865;0.170667
20200207022159117_SVAKOV-R12_met.fits;1.56297;26515.1;4.92612;0.170667
20200207022109795_SVAKOV-R12_snap.fits;1.40277;26481.4;0.993548;0
20200207022212941_SVAKOV-R12_met.fits;1.33136;26497.6;3.18815;0.341333
20200207022306360_SVAKOV-R12_met.fits;1.5197;26500.5;3.63156;0.170667
20200207022209869_SVAKOV-R12_snap.fits;1.36669;26474.1;1.26827;0
20200207022345955_SVAKOV-R12_met.fits;1.69775;26455.1;4.26823;0.170667
20200207022309944_SVAKOV-R12_snap.fits;1.65214;26506.3;0.949213;0
20200207022503608_SVAKOV-R12_met.fits;1.36847;26515.1;7.12356;0.170667
20200207022410019_SVAKOV-R12_snap.fits;1.51145;26471.2;1.36125;0
20200207022553272_SVAKOV-R12_met.fits;1.51055;26507.8;10.1411;0.341333
20200207022510093_SVAKOV-R12_snap.fits;1.47501;26456.5;1.23283;0
20200207022619384_SVAKOV-R12_met.fits;1.65001;26494.6;11.0389;0.341333
20200207022610168_SVAKOV-R12_snap.fits;1.62871;26469.7;1.44891;0
20200207022724408_SVAKOV-R12_met.fits;1.40311;26510.7;4.19158;0.170667
20200207022710243_SVAKOV-R12_snap.fits;1.90857;26518.1;1.66874;0
20200207022811341_SVAKOV-R12_met.fits;1.6919;26485.8;5.78099;0.853333
20200207022810317_SVAKOV-R12_snap.fits;1.29483;26471.2;0.920292;0
20200207022941795_SVAKOV-R12_met.fits;1.39936;26509.3;3.65063;0.341333
20200207022910392_SVAKOV-R12_snap.fits;1.50275;26503.4;1.23964;0
20200207023018659_SVAKOV-R12_met.fits;1.6194;26484.4;3.61145;0.512
20200207023010467_SVAKOV-R12_snap.fits;1.5909;26452.1;1.44532;0
20200207023113784_SVAKOV-R12_met.fits;1.36113;26482.9;17.4135;1.87733
20200207023118051_SVAKOV-R12_met.fits;1.60897;26516.6;4.88213;0.512
20200207023110541_SVAKOV-R12_snap.fits;1.78666;26504.9;1.39862;0
20200207023215736_SVAKOV-R12_met.fits;1.56871;26506.3;3.64807;0.170667
20200207023224952_SVAKOV-R12_met.fits;1.65423;26502;3.61556;0.170667
20200207023300109_SVAKOV-R12_met.fits;1.60698;26488.8;3.35151;0.170667
20200207023210616_SVAKOV-R12_snap.fits;1.37329;26493.2;1.46368;0
20200207023310691_SVAKOV-R12_snap.fits;1.78214;26450.7;1.28201;0
20200207023428344_SVAKOV-R12_met.fits;1.83722;26494.6;5.42642;0.170667
20200207023447288_SVAKOV-R12_met.fits;1.42764;26523.9;2.8938;0.170667
20200207023410765_SVAKOV-R12_snap.fits;1.65799;26538.6;1.36779;0
20200207023510840_SVAKOV-R12_snap.fits;1.59757;26538.6;1.26079;0
20200207023659555_SVAKOV-R12_met.fits;1.24937;26503.4;3.09211;0.682667
20200207023610915_SVAKOV-R12_snap.fits;1.62324;26538.6;1.00716;0
20200207023716280_SVAKOV-R12_met.fits;1.4861;26529.8;3.35065;0.170667
20200207023710989_SVAKOV-R12_snap.fits;1.65797;26522.5;1.3875;0
20200207023838029_SVAKOV-R12_met.fits;1.35839;26502;2.88244;0.170667
20200207023811064_SVAKOV-R12_snap.fits;1.56724;26519.5;1.49832;0
20200207023911139_SVAKOV-R12_snap.fits;1.33318;26466.8;1.56556;0
20200207024024355_SVAKOV-R12_met.fits;1.85028;26472.7;17.9123;0.512
20200207024053368_SVAKOV-R12_met.fits;1.87386;26528.3;4.28692;0.170667
20200207024056099_SVAKOV-R12_met.fits;1.7676;26518.1;3.94051;0.682667
20200207024011213_SVAKOV-R12_snap.fits;2.23652;26534.2;1.5138;0
20200207024131597_SVAKOV-R12_met.fits;1.78704;26458;4.21656;0.170667
20200207024111288_SVAKOV-R12_snap.fits;1.25283;26532.7;1.07091;0
20200207024230819_SVAKOV-R12_met.fits;1.5519;26496.1;3.29242;0.341333
20200207024211363_SVAKOV-R12_snap.fits;1.67514;26534.2;0.964992;0
20200207024329528_SVAKOV-R12_met.fits;1.42209;26513.7;2.85114;0.170667
20200207024311437_SVAKOV-R12_snap.fits;1.35237;26507.8;1.16747;0
20200207024438136_SVAKOV-R12_met.fits;1.33132;26516.6;2.67934;0.170667
20200207024411512_SVAKOV-R12_snap.fits;1.56016;26512.2;1.4147;0
20200207024530019_SVAKOV-R12_met.fits;1.5518;26493.2;5.28644;0.170667
20200207024546232_SVAKOV-R12_met.fits;1.51012;26512.2;3.04599;0.170667
20200207024511587_SVAKOV-R12_snap.fits;1.72091;26506.3;1.38931;0
20200207024625144_SVAKOV-R12_met.fits;1.42468;26506.3;5.17821;0.341333
20200207024630435_SVAKOV-R12_met.fits;1.7078;26502;3.70084;0.170667
20200207024611661_SVAKOV-R12_snap.fits;1.27975;26460.9;1.07717;0
20200207024736312_SVAKOV-R12_met.fits;1.50004;26496.1;7.14816;0.512
20200207024711736_SVAKOV-R12_snap.fits;1.80401;26525.4;1.08809;0
20200207024836387_SVAKOV-R12_met.fits;1.3513;26504.9;5.17872;1.70667
20200207024811811_SVAKOV-R12_snap.fits;1.60016;26482.9;1.46796;0
20200207024932365_SVAKOV-R12_met.fits;1.57473;26449.2;6.68057;1.536
20200207024958136_SVAKOV-R12_met.fits;1.59946;26488.8;6.49794;0.170667
20200207024911885_SVAKOV-R12_snap.fits;1.76329;26480;1.1106;0
20200207025032099_SVAKOV-R12_met.fits;1.79014;26516.6;11.3885;0.341333
20200207025040632_SVAKOV-R12_met.fits;1.7292;26504.9;5.93659;0.341333
20200207025011960_SVAKOV-R12_snap.fits;1.54202;26455.1;1.22705;0
20200207025112035_SVAKOV-R12_snap.fits;1.38974;26450.7;1.4316;0
20200207025237027_SVAKOV-R12_met.fits;1.60432;26510.7;3.33545;0.170667
20200207025212109_SVAKOV-R12_snap.fits;1.49207;26460.9;1.56717;0
20200207025312184_SVAKOV-R12_snap.fits;1.2582;26494.6;1.26984;0
20200207025412259_SVAKOV-R12_snap.fits;1.49043;26504.9;2.19833;0
20200207025512333_SVAKOV-R12_snap.fits;1.40408;26540;1.15833;0
20200207025707533_SVAKOV-R12_met.fits;1.67201;26502;8.31144;0.341333
20200207025612408_SVAKOV-R12_snap.fits;1.32995;26475.6;1.21924;0
20200207025709752_SVAKOV-R12_met.fits;1.2934;26510.7;7.38861;0.170667
20200207025712483_SVAKOV-R12_snap.fits;1.70996;26510.7;1.23153;0
20200207025815800_SVAKOV-R12_met.fits;1.47782;26478.5;12.5968;0.341333
20200207025812557_SVAKOV-R12_snap.fits;1.3563;26497.6;1.22235;0
20200207025912632_SVAKOV-R12_snap.fits;1.54875;26469.7;1.48778;0
