# file name; noise; peak f.; mag.; duration
20200207150015096_SVAKOV-R12_met.fits;1.15455;26488.8;4.37831;0.341333
20200207150032845_SVAKOV-R12_met.fits;1.40735;26487.3;2.9297;0.170667
20200207150006392_SVAKOV-R12_snap.fits;1.43099;26535.6;1.38307;0
20200207150106467_SVAKOV-R12_snap.fits;1.53705;26466.8;1.14326;0
20200207150253304_SVAKOV-R12_met.fits;1.43063;26522.5;4.58169;0.853333
20200207150206541_SVAKOV-R12_snap.fits;1.61507;26531.2;1.26045;0
20200207150306616_SVAKOV-R12_snap.fits;1.64644;26526.9;1.34285;0
20200207150503011_SVAKOV-R12_met.fits;1.56869;26491.7;5.52591;0.170667
20200207150406691_SVAKOV-R12_snap.fits;1.66733;26504.9;1.24997;0
20200207150547043_SVAKOV-R12_met.fits;1.46149;26491.7;2.99841;0.170667
20200207150506765_SVAKOV-R12_snap.fits;1.37427;26537.1;1.08822;0
20200207150647459_SVAKOV-R12_met.fits;1.43918;26512.2;4.0935;0.170667
20200207150606840_SVAKOV-R12_snap.fits;1.36348;26535.6;1.34562;0
20200207150706915_SVAKOV-R12_snap.fits;1.34083;26510.7;1.61864;0
20200207150804429_SVAKOV-R12_met.fits;1.50406;26477.1;3.1726;0.341333
20200207150836003_SVAKOV-R12_met.fits;1.41816;26487.3;27.8531;0.512
20200207150806989_SVAKOV-R12_snap.fits;1.55567;26487.3;1.25291;0
20200207150907064_SVAKOV-R12_snap.fits;1.37175;26531.2;1.57868;0
20200207151030008_SVAKOV-R12_met.fits;1.34246;26482.9;3.63918;0.341333
20200207151007139_SVAKOV-R12_snap.fits;1.41709;26516.6;1.53078;0
20200207151107213_SVAKOV-R12_snap.fits;1.48297;26496.1;1.225;0
20200207151250637_SVAKOV-R12_met.fits;1.41445;26488.8;8.07614;0.341333
20200207151207288_SVAKOV-R12_snap.fits;1.24419;26523.9;1.05962;0
20200207151338765_SVAKOV-R12_met.fits;1.52394;26496.1;5.08057;0.341333
20200207151307363_SVAKOV-R12_snap.fits;1.76368;26531.2;1.49202;0
20200207151407437_SVAKOV-R12_snap.fits;1.5632;26541.5;1.17933;0
20200207151507512_SVAKOV-R12_snap.fits;1.31417;26471.2;1.46285;0
20200207151607587_SVAKOV-R12_snap.fits;1.56003;26502;1.49373;0
20200207151707661_SVAKOV-R12_snap.fits;1.57788;26516.6;1.34923;0
20200207151807736_SVAKOV-R12_snap.fits;1.3821;26463.9;1.14998;0
20200207151921293_SVAKOV-R12_met.fits;1.50254;26502;3.39897;0.170667
20200207151955427_SVAKOV-R12_met.fits;1.72298;26496.1;6.36537;0.512
20200207151907811_SVAKOV-R12_snap.fits;1.41484;26526.9;1.07755;0
20200207152029048_SVAKOV-R12_met.fits;1.66044;26490.2;3.95708;0.170667
20200207152007885_SVAKOV-R12_snap.fits;1.51033;26469.7;1.43592;0
20200207152107960_SVAKOV-R12_snap.fits;1.66163;26510.7;1.15628;0
20200207152208035_SVAKOV-R12_snap.fits;1.39422;26497.6;1.03884;0
20200207152308109_SVAKOV-R12_snap.fits;1.64621;26469.7;1.29066;0
20200207152408184_SVAKOV-R12_snap.fits;1.43978;26472.7;1.48595;0
20200207152548536_SVAKOV-R12_met.fits;1.72271;26478.5;4.14146;0.170667
20200207152508259_SVAKOV-R12_snap.fits;1.41654;26458;1.38749;0
20200207152623693_SVAKOV-R12_met.fits;1.51378;26477.1;3.23544;0.170667
20200207152608333_SVAKOV-R12_snap.fits;1.37072;26523.9;1.31366;0
20200207152705336_SVAKOV-R12_met.fits;1.61959;26512.2;5.90509;0.341333
20200207152757560_SVAKOV-R12_met.fits;1.51907;26493.2;4.07231;0.170667
20200207152708408_SVAKOV-R12_snap.fits;1.56928;26449.2;1.39739;0
20200207152808483_SVAKOV-R12_snap.fits;1.44769;26484.4;1.29543;0
20200207152908557_SVAKOV-R12_snap.fits;1.95489;26474.1;1.56259;0
20200207153035427_SVAKOV-R12_met.fits;1.57104;26502;4.40499;0.341333
20200207153050787_SVAKOV-R12_met.fits;1.18637;26482.9;5.02602;0.341333
20200207153008632_SVAKOV-R12_snap.fits;1.57403;26466.8;1.22348;0
20200207153142157_SVAKOV-R12_met.fits;1.18575;26482.9;3.93818;0.170667
20200207153108707_SVAKOV-R12_snap.fits;1.48465;26452.1;1.31317;0
20200207153208781_SVAKOV-R12_snap.fits;1.35742;26519.5;1.20931;0
20200207153321997_SVAKOV-R12_met.fits;1.63412;26475.6;3.89231;0.512
20200207153329165_SVAKOV-R12_met.fits;1.261;26490.2;2.73998;0.170667
20200207153308856_SVAKOV-R12_snap.fits;1.49748;26499;1.21885;0
20200207153406883_SVAKOV-R12_met.fits;1.53676;26472.7;3.4739;0.170667
20200207153453987_SVAKOV-R12_met.fits;1.42276;26494.6;4.54779;0.341333
20200207153408931_SVAKOV-R12_snap.fits;1.47375;26496.1;1.77447;0
20200207153509005_SVAKOV-R12_snap.fits;1.6002;26482.9;1.5619;0
20200207153609080_SVAKOV-R12_snap.fits;1.3663;26516.6;1.21576;0
20200207153739704_SVAKOV-R12_met.fits;1.33137;26544.4;3.30563;0.341333
20200207153751992_SVAKOV-R12_met.fits;1.67955;26503.4;3.65346;0.170667
20200207153709155_SVAKOV-R12_snap.fits;1.33612;26468.3;1.35731;0
20200207153826467_SVAKOV-R12_met.fits;1.62744;26490.2;3.6588;0.170667
20200207153809229_SVAKOV-R12_snap.fits;1.64913;26493.2;1.37529;0
20200207153909304_SVAKOV-R12_snap.fits;1.6199;26477.1;1.34247;0
20200207154009379_SVAKOV-R12_snap.fits;1.55991;26506.3;0.956971;0
20200207154109453_SVAKOV-R12_snap.fits;1.3587;26547.4;1.31633;0
20200207154209528_SVAKOV-R12_snap.fits;1.82575;26471.2;1.32882;0
20200207154337763_SVAKOV-R12_met.fits;1.459;26463.9;4.21624;0.170667
20200207154309603_SVAKOV-R12_snap.fits;1.278;26452.1;1.09096;0
20200207154443811_SVAKOV-R12_met.fits;1.35298;26490.2;3.10236;0.170667
20200207154409677_SVAKOV-R12_snap.fits;1.32385;26456.5;1.34806;0
20200207154509752_SVAKOV-R12_snap.fits;1.36911;26475.6;1.24201;0
20200207154609827_SVAKOV-R12_snap.fits;1.49845;26459.5;1.35034;0
20200207154756664_SVAKOV-R12_met.fits;1.59272;26497.6;3.21196;0.512
20200207154709901_SVAKOV-R12_snap.fits;1.37195;26493.2;1.46344;0
20200207154809976_SVAKOV-R12_snap.fits;1.37898;26518.1;1.58843;0
20200207154910051_SVAKOV-R12_snap.fits;1.65825;26513.7;1.48834;0
20200207155021731_SVAKOV-R12_met.fits;1.47283;26503.4;3.35749;0.170667
20200207155010125_SVAKOV-R12_snap.fits;1.37504;26478.5;1.16691;0
20200207155110200_SVAKOV-R12_snap.fits;1.75363;26493.2;1.2256;0
20200207155210275_SVAKOV-R12_snap.fits;1.21319;26544.4;1.47864;0
20200207155310349_SVAKOV-R12_snap.fits;1.55096;26493.2;1.0624;0
20200207155410424_SVAKOV-R12_snap.fits;1.38535;26453.6;1.56886;0
20200207155510499_SVAKOV-R12_snap.fits;1.53592;26509.3;1.34639;0
20200207155610573_SVAKOV-R12_snap.fits;1.48469;26503.4;1.4113;0
20200207155710648_SVAKOV-R12_snap.fits;1.40144;26515.1;1.40177;0
20200207155810723_SVAKOV-R12_snap.fits;1.36183;26545.9;1.28508;0
20200207155910797_SVAKOV-R12_snap.fits;1.45174;26468.3;1.20242;0
