1492131604;13.684;4.625;6.350;11.634;11.106
1492131609;13.561;4.575;6.337;10.918;11.183
1492131614;13.560;4.575;6.338;11.527;11.063
1492131619;13.683;4.625;6.339;11.440;11.061
1492131624;13.545;4.565;6.345;11.504;11.179
1492131629;13.558;4.573;6.345;11.424;11.066
1492131634;13.587;4.574;6.346;11.383;11.072
1492131639;13.684;4.624;6.340;11.266;11.094
1492131644;13.561;4.574;6.335;11.048;11.192
1492131649;13.560;4.573;6.337;11.277;11.059
1492131654;13.683;4.623;6.335;11.620;11.051
1492131659;13.544;4.562;6.348;11.190;11.150
1492131664;13.561;4.574;6.352;11.021;11.056
1492131669;13.651;4.574;6.345;11.467;11.057
1492131674;13.684;4.624;6.346;11.430;11.183
1492131679;13.561;4.574;6.337;11.523;11.109
1492131684;13.560;4.574;6.347;11.577;11.063
1492131689;13.670;4.619;6.344;11.602;11.056
1492131695;13.556;4.566;6.347;11.508;11.188
1492131700;13.560;4.576;6.343;11.422;11.053
1492131705;13.638;4.575;6.337;11.217;11.057
1492131710;13.684;4.625;6.343;11.505;11.182
1492131715;13.561;4.574;6.345;11.229;11.176
1492131720;13.547;4.569;6.350;11.539;11.054
1492131725;13.681;4.622;6.341;11.401;11.054
1492131730;13.555;4.565;6.345;11.484;11.172
1492131735;13.561;4.574;6.340;11.415;11.059
1492131740;13.641;4.575;6.339;11.360;11.056
1492131745;13.684;4.625;6.349;11.638;11.173
1492131750;13.546;4.567;6.349;11.267;11.146
1492131755;13.557;4.573;6.342;11.585;11.066
1492131760;13.683;4.626;6.350;11.072;11.064
1492131765;13.561;4.565;6.345;11.577;11.173
1492131770;13.561;4.573;6.350;11.037;11.067
1492131775;13.671;4.573;6.348;11.423;11.065
1492131780;13.674;4.615;6.343;11.335;11.135
1492131785;13.558;4.574;6.346;11.329;11.157
1492131790;13.560;4.574;6.337;11.479;11.063
1492131795;13.684;4.624;6.340;11.518;11.061
1492131800;13.561;4.564;6.347;11.387;11.173
1492131806;13.561;4.574;6.349;11.475;11.056
1492131811;13.684;4.574;6.348;11.220;11.039
1492131816;13.648;4.623;6.339;11.407;11.183
1492131821;13.561;4.574;6.353;11.031;11.149
1492131826;13.560;4.574;6.328;11.084;11.059
1492131831;13.684;4.623;6.348;11.630;11.068
1492131836;13.562;4.563;6.353;11.531;11.182
1492131841;13.561;4.574;6.338;11.525;11.026
1492131846;13.677;4.572;6.340;11.538;11.055
1492131851;13.634;4.625;6.347;11.484;11.186
1492131856;13.561;4.574;6.346;11.362;11.044
1492131861;13.560;4.573;6.343;11.053;11.067
1492131866;13.684;4.624;6.344;11.525;11.058
1492131871;13.561;4.564;6.339;11.226;11.190
1492131876;13.548;4.566;6.338;11.638;11.067
1492131881;13.683;4.570;6.345;11.063;11.058
1492131886;13.596;4.623;6.346;11.397;11.181
1492131891;13.561;4.575;6.338;11.389;11.053
1492131896;13.560;4.574;6.347;11.522;11.066
1492131901;13.684;4.624;6.344;11.525;11.062
1492131906;13.548;4.559;6.345;11.362;11.168
1492131911;13.558;4.572;6.339;11.540;11.056
1492131916;13.684;4.572;6.341;11.624;11.055
1492131922;13.681;4.623;6.344;11.380;11.179
1492131927;13.561;4.573;6.337;11.638;11.146
1492131932;13.560;4.573;6.338;11.546;11.069
1492131937;13.668;4.618;6.339;11.454;11.046
1492131942;13.558;4.564;6.347;11.531;11.166
1492131947;13.561;4.574;6.338;11.468;11.058
1492131952;13.684;4.576;6.337;11.116;11.060
1492131957;13.643;4.626;6.342;11.471;11.190
1492131962;13.561;4.576;6.354;11.292;11.140
1492131967;13.538;4.569;6.358;11.469;11.056
1492131972;13.681;4.624;6.341;11.660;11.069
1492131977;13.561;4.566;6.345;11.254;11.181
1492131982;13.561;4.575;6.341;11.453;11.058
1492131987;13.684;4.575;6.343;11.492;11.059
1492131992;13.664;4.625;6.340;11.367;11.180
1492131997;13.561;4.570;6.352;11.577;11.025
1492132002;13.557;4.573;6.344;11.445;11.058
1492132007;13.684;4.624;6.339;11.631;11.060
1492132012;13.561;4.565;6.342;11.467;11.184
1492132017;13.561;4.574;6.338;11.329;11.061
1492132022;13.684;4.574;6.338;11.362;11.064
1492132027;13.624;4.625;6.348;11.684;11.124
1492132032;13.555;4.574;6.348;11.297;11.048
1492132038;13.560;4.568;6.365;11.509;11.042
1492132043;13.674;4.625;6.343;11.529;11.064
1492132048;13.561;4.567;6.351;11.299;11.191
1492132053;13.561;4.576;6.344;11.350;11.072
1492132058;13.684;4.574;6.352;11.215;11.060
1492132063;13.587;4.625;6.341;11.521;11.193
1492132068;13.561;4.574;6.336;11.563;11.060
1492132073;13.546;4.569;6.342;10.969;11.063
1492132078;13.683;4.626;6.345;11.622;11.062
1492132083;13.561;4.566;6.355;11.256;11.188
1492132088;13.561;4.577;6.351;11.076;11.068
1492132093;13.684;4.589;6.350;11.460;11.072
1492132098;13.538;4.625;6.347;11.452;11.169
1492132103;13.548;4.568;6.343;11.571;11.052
1492132108;13.557;4.573;6.348;11.559;11.063
1492132113;13.684;4.625;6.345;11.398;11.060
1492132118;13.561;4.568;6.341;11.257;11.178
1492132123;13.561;4.577;6.335;11.390;11.063
1492132128;13.684;4.577;6.339;11.057;11.065
1492132133;13.522;4.618;6.343;11.530;11.143
1492132138;13.558;4.574;6.337;11.530;11.059
1492132143;13.560;4.575;6.353;11.653;11.064
1492132148;13.684;4.625;6.345;11.447;11.068
1492132154;13.562;4.565;6.353;11.226;11.181
1492132159;13.561;4.574;6.351;11.515;11.061
1492132164;13.672;4.564;6.349;11.112;11.056
1492132169;13.558;4.623;6.337;11.301;11.153
1492132174;13.561;4.575;6.341;11.607;11.053
1492132179;13.560;4.576;6.341;11.415;11.067
1492132184;13.684;4.625;6.338;11.414;11.074
1492132189;13.561;4.566;6.340;11.170;11.175
1492132194;13.561;4.572;6.341;11.356;11.059
1492132199;13.681;4.572;6.342;11.537;11.073
1492132204;13.657;4.625;6.343;11.534;11.195
1492132209;13.561;4.576;6.349;11.583;11.123
1492132214;13.560;4.576;6.351;10.952;11.066
1492132219;13.683;4.626;6.344;11.659;11.070
1492132224;13.561;4.565;6.339;11.321;11.178
1492132229;13.546;4.572;6.348;11.369;11.069
1492132234;13.684;4.575;6.331;11.484;11.077
1492132239;13.655;4.624;6.345;11.509;11.171
1492132244;13.561;4.574;6.334;11.013;11.156
1492132249;13.561;4.574;6.344;11.119;11.076
1492132254;13.684;4.625;6.335;11.564;11.070
1492132259;13.549;4.560;6.343;11.204;11.195
1492132264;13.558;4.575;6.350;11.583;11.067
1492132270;13.684;4.575;6.334;11.208;11.078
1492132275;13.623;4.626;6.345;11.471;11.178
1492132280;13.561;4.575;6.349;11.591;11.056
1492132285;13.560;4.575;6.342;11.169;11.080
1492132290;13.668;4.619;6.345;11.372;11.068
1492132295;13.558;4.564;6.341;11.252;11.203
1492132300;13.561;4.575;6.349;11.068;11.073
1492132305;13.684;4.574;6.337;11.551;11.077
1492132310;13.594;4.626;6.343;11.518;11.198
1492132315;13.561;4.575;6.349;11.107;11.060
1492132320;13.546;4.570;6.341;11.187;11.073
1492132325;13.682;4.625;6.348;11.661;11.074
1492132330;13.561;4.566;6.353;11.376;11.183
1492132335;13.561;4.574;6.343;11.508;11.085
1492132340;13.684;4.574;6.339;10.945;11.077
1492132345;13.684;4.626;6.347;11.497;11.191
1492132350;13.534;4.568;6.355;11.350;11.131
1492132355;13.557;4.574;6.350;11.478;11.075
1492132360;13.685;4.625;6.342;11.666;11.086
1492132365;13.562;4.564;6.347;11.498;11.193
1492132370;13.561;4.574;6.340;11.562;11.079
1492132375;13.684;4.574;6.341;11.579;11.088
1492132380;13.603;4.621;6.350;11.582;11.149
1492132386;13.559;4.574;6.344;11.341;11.190
1492132391;13.560;4.574;6.341;11.594;11.084
1492132396;13.685;4.624;6.341;11.707;11.086
1492132401;13.562;4.564;6.344;11.358;11.231
1492132406;13.561;4.574;6.351;11.535;11.094
1492132411;13.684;4.577;6.350;11.586;11.088
1492132416;13.681;4.623;6.341;11.364;11.203
1492132421;13.562;4.572;6.350;11.512;11.116
1492132426;13.561;4.573;6.344;11.595;11.090
1492132431;13.685;4.624;6.344;11.629;11.096
1492132436;13.562;4.566;6.348;11.525;11.202
1492132441;13.561;4.572;6.348;11.622;11.071
1492132446;13.538;4.568;6.348;11.447;11.090
1492132451;13.685;4.624;6.350;11.458;11.209
1492132456;13.561;4.573;6.348;11.439;11.188
1492132461;13.561;4.572;6.339;11.555;11.098
1492132466;13.684;4.623;6.340;11.595;11.087
1492132471;13.552;4.563;6.347;11.284;11.211
1492132476;13.545;4.567;6.337;11.096;11.095
1492132481;13.661;4.572;6.349;11.048;11.088
1492132486;13.685;4.623;6.343;11.457;11.211
1492132491;13.561;4.572;6.353;11.433;11.191
1492132496;13.561;4.572;6.348;11.273;11.098
1492132501;13.685;4.622;6.340;11.012;11.087
1492132507;13.545;4.556;6.348;11.574;11.158
1492132512;13.558;4.572;6.349;11.207;11.097
1492132517;13.684;4.574;6.351;10.994;11.091
1492132522;13.686;4.625;6.340;11.547;11.192
1492132527;13.561;4.574;6.347;11.396;11.204
1492132532;13.564;4.573;6.354;11.556;11.096
1492132537;13.670;4.617;6.350;11.417;11.083
1492132542;13.544;4.563;6.354;11.347;11.209
1492132547;13.561;4.574;6.348;11.610;11.083
1492132552;13.574;4.573;6.346;11.634;11.089
1492132557;13.685;4.625;6.348;11.215;11.099
1492132562;13.561;4.575;6.335;11.546;11.186
1492132567;13.561;4.576;6.346;11.159;11.080
1492132572;13.682;4.625;6.340;11.482;11.095
1492132577;13.561;4.566;6.343;11.243;11.226
1492132582;13.561;4.576;6.335;11.173;11.096
1492132587;13.657;4.577;6.342;11.270;11.091
1492132592;13.685;4.627;6.347;11.292;11.216
1492132597;13.561;4.577;6.350;11.204;11.143
1492132602;13.549;4.574;6.331;11.502;11.094
1492132607;13.685;4.627;6.345;11.536;11.083
1492132612;13.561;4.568;6.348;11.341;11.196
1492132617;13.561;4.579;6.345;11.175;11.084
1492132623;13.611;4.579;6.340;11.519;11.090
1492132628;13.685;4.629;6.342;11.487;11.176
1492132633;13.549;4.571;6.343;11.096;11.188
1492132638;13.559;4.578;6.342;11.636;11.052
1492132643;13.677;4.625;6.341;11.228;11.087
1492132648;13.559;4.570;6.334;11.283;11.182
1492132653;13.562;4.579;6.338;11.176;11.077
1492132658;13.685;4.578;6.330;11.418;11.077
1492132663;13.685;4.629;6.336;11.759;11.201
1492132668;13.561;4.579;6.343;10.829;11.176
1492132673;13.544;4.572;6.347;11.287;11.074
1492132678;13.682;4.628;6.331;11.404;11.074
1492132683;13.552;4.570;6.339;11.341;11.186
1492132688;13.562;4.579;6.338;11.085;11.080
1492132693;13.685;4.580;6.332;11.001;11.072
1492132698;13.685;4.629;6.337;11.427;11.193
1492132703;13.546;4.572;6.336;11.165;11.120
1492132708;13.559;4.578;6.346;11.310;11.083
1492132713;13.685;4.630;6.333;11.600;11.073
1492132718;13.560;4.570;6.342;11.350;11.188
1492132723;13.562;4.579;6.345;11.508;11.082
1492132728;13.666;4.578;6.335;11.649;11.079
1492132733;13.679;4.627;6.350;11.192;11.150
1492132739;13.558;4.578;6.345;11.487;11.151
1492132744;13.561;4.579;6.344;11.585;11.081
1492132749;13.685;4.628;6.332;10.934;11.078
1492132754;13.539;4.564;6.338;11.386;11.149
1492132759;13.559;4.578;6.344;11.581;11.081
1492132764;13.619;4.577;6.338;11.013;11.066
1492132769;13.672;4.627;6.344;11.292;11.071
1492132774;13.537;4.567;6.366;11.403;11.051
1492132779;13.520;4.568;6.342;11.386;11.065
1492132784;13.657;4.621;6.361;11.265;11.038
1492132789;13.538;4.566;6.366;11.310;11.138
1492132794;13.538;4.568;6.354;11.338;11.061
1492132799;13.662;4.615;6.352;11.503;11.038
1492132804;13.522;4.560;6.345;11.151;11.135
1492132809;13.536;4.568;6.351;11.261;11.057
1492132814;13.645;4.584;6.352;11.496;11.042
1492132819;13.514;4.617;6.365;11.318;11.123
1492132824;13.533;4.566;6.365;11.389;11.037
1492132829;13.527;4.564;6.349;11.332;11.065
1492132834;13.664;4.617;6.347;11.435;11.059
1492132839;13.539;4.567;6.344;11.092;11.117
1492132844;13.532;4.561;6.360;11.472;11.051
1492132849;13.660;4.615;6.361;11.505;11.055
1492132854;13.533;4.561;6.364;11.366;11.133
1492132859;13.541;4.563;6.365;11.412;11.051
1492132864;13.652;4.612;6.365;11.546;11.068
1492132869;13.503;4.554;6.385;11.196;11.135
1492132874;13.526;4.559;6.354;11.346;11.039
1492132879;13.550;4.562;6.357;11.601;11.048
1492132884;13.658;4.611;6.366;11.193;11.128
1492132889;13.534;4.562;6.351;11.025;11.106
1492132894;13.542;4.561;6.346;11.263;11.051
1492132899;13.654;4.611;6.378;11.314;11.051
1492132904;13.530;4.553;6.348;11.146;11.166
1492132909;13.533;4.563;6.341;11.411;11.074
1492132914;13.657;4.561;6.359;11.262;11.054
1492132919;13.507;4.613;6.342;11.216;11.161
1492132924;13.538;4.560;6.346;11.031;11.052
1492132930;13.649;4.559;6.351;11.504;11.063
1492132935;13.633;4.610;6.364;11.582;11.150
1492132940;13.528;4.560;6.354;11.219;11.083
1492132945;13.532;4.559;6.363;11.321;11.069
1492132950;13.655;4.607;6.363;11.329;11.062
1492132955;13.536;4.551;6.355;11.320;11.135
1492132960;13.533;4.560;6.352;11.296;11.052
1492132965;13.650;4.585;6.341;11.331;11.044
1492132970;13.514;4.604;6.354;11.192;11.165
1492132975;13.524;4.557;6.345;11.502;11.032
1492132980;13.534;4.559;6.350;11.419;11.054
1492132985;13.660;4.610;6.366;11.277;11.049
1492132990;13.534;4.559;6.355;11.265;11.147
1492132995;13.533;4.557;6.357;11.356;11.059
1492133000;13.658;4.589;6.359;11.427;11.070
1492133005;13.515;4.559;6.349;11.610;11.067
1492133010;13.677;4.608;6.342;11.628;11.030
1492133015;13.558;4.567;6.354;11.653;11.083
1492133020;13.562;4.559;6.344;11.294;11.155
1492133025;13.559;4.567;6.342;11.355;11.076
1492133030;13.558;4.565;6.349;11.568;11.072
1492133035;13.682;4.616;6.344;11.508;11.182
1492133040;13.562;4.569;6.338;11.037;11.128
1492133045;13.548;4.564;6.347;11.488;11.082
1492133050;13.685;4.619;6.340;11.561;11.081
1492133055;13.561;4.559;6.345;11.233;11.196
1492133060;13.562;4.569;6.342;11.443;11.067
1492133065;13.682;4.566;6.345;11.073;11.072
1492133070;13.685;4.618;6.343;11.567;11.189
1492133075;13.561;4.569;6.339;10.977;11.158
1492133080;13.561;4.568;6.349;11.544;11.076
1492133085;13.685;4.610;6.348;11.705;11.079
1492133091;13.559;4.558;6.346;11.247;11.137
1492133096;13.557;4.566;6.341;11.234;11.080
1492133101;13.685;4.570;6.339;11.625;11.082
1492133106;13.685;4.618;6.338;11.437;11.139
1492133111;13.562;4.568;6.340;11.348;11.191
1492133116;13.562;4.569;6.332;11.025;11.074
1492133121;13.684;4.618;6.342;11.432;11.075
1492133126;13.542;4.552;6.345;11.328;11.197
1492133131;13.562;4.568;6.343;11.635;11.074
1492133136;13.612;4.569;6.343;11.127;11.078
1492133141;13.685;4.618;6.341;11.472;11.152
1492133146;13.561;4.567;6.342;11.629;11.209
1492133151;13.561;4.569;6.337;11.632;11.083
1492133156;13.672;4.612;6.343;11.461;11.084
1492133161;13.553;4.558;6.349;11.388;11.203
1492133166;13.562;4.568;6.339;11.559;11.082
1492133171;13.668;4.568;6.338;11.054;11.074
1492133176;13.685;4.616;6.338;11.374;11.204
1492133181;13.562;4.568;6.345;11.048;11.119
1492133186;13.546;4.564;6.348;11.101;11.062
1492133191;13.682;4.617;6.340;11.490;11.079
1492133196;13.562;4.557;6.342;11.384;11.207
1492133202;13.562;4.568;6.334;10.942;11.076
1492133207;13.685;4.567;6.340;11.136;11.073
1492133212;13.657;4.617;6.340;11.460;11.208
1492133217;13.550;4.556;6.340;11.437;11.095
1492133222;13.558;4.566;6.338;11.436;11.071
1492133227;13.685;4.617;6.345;10.937;11.081
1492133232;13.562;4.558;6.349;11.512;11.191
1492133237;13.562;4.568;6.343;10.932;11.080
1492133242;13.658;4.556;6.333;11.465;11.060
1492133247;13.585;4.616;6.349;11.548;11.181
1492133252;13.562;4.567;6.346;11.499;11.063
1492133257;13.561;4.569;6.337;11.513;11.070
1492133262;13.685;4.618;6.339;11.692;11.077
1492133267;13.562;4.557;6.354;11.652;11.200
1492133272;13.562;4.568;6.348;11.393;11.061
1492133277;13.682;4.567;6.340;11.579;11.075
1492133282;13.596;4.619;6.340;11.433;11.200
1492133287;13.562;4.568;6.344;10.952;11.056
1492133292;13.561;4.567;6.336;11.500;11.074
1492133297;13.685;4.619;6.343;11.525;11.070
1492133302;13.562;4.562;6.354;11.401;11.178
1492133308;13.549;4.567;6.341;10.960;11.068
1492133313;13.685;4.582;6.348;11.085;11.077
1492133318;13.538;4.619;6.341;11.440;11.199
1492133323;13.562;4.568;6.336;11.648;11.061
1492133328;13.561;4.569;6.343;11.297;11.074
1492133333;13.685;4.620;6.346;11.566;11.069
1492133338;13.548;4.559;6.353;11.313;11.184
1492133343;13.561;4.569;6.347;11.143;11.078
1492133348;13.685;4.604;6.346;11.065;11.068
1492133353;13.539;4.620;6.341;11.355;11.204
1492133358;13.562;4.569;6.339;11.323;11.064
1492133363;13.560;4.570;6.349;11.023;11.074
1492133368;13.670;4.613;6.346;11.493;11.079
1492133373;13.559;4.565;6.332;11.519;11.202
1492133378;13.561;4.570;6.347;11.553;11.070
1492133383;13.685;4.608;6.349;11.640;11.064
1492133388;13.539;4.620;6.345;11.502;11.198
1492133393;13.562;4.569;6.350;11.517;11.052
1492133398;13.546;4.565;6.339;11.221;11.065
1492133403;13.682;4.619;6.343;11.576;11.072
1492133408;13.562;4.570;6.335;11.360;11.191
1492133414;13.562;4.570;6.335;11.112;11.064
1492133419;13.685;4.620;6.342;11.374;11.067
1492133424;13.540;4.588;6.344;11.347;11.199
1492133429;13.547;4.562;6.342;11.442;11.036
1492133434;13.558;4.570;6.348;11.587;11.061
1492133439;13.685;4.622;6.337;11.411;11.076
1492133444;13.562;4.571;6.342;11.046;11.211
1492133449;13.562;4.570;6.336;11.671;11.071
1492133454;13.685;4.620;6.340;11.631;11.067
1492133459;13.542;4.556;6.364;11.407;11.133
1492133464;13.559;4.569;6.339;11.633;11.072
1492133469;13.591;4.571;6.351;11.467;11.064
1492133474;13.685;4.621;6.343;11.536;11.057
1492133479;13.561;4.572;6.356;11.549;11.194
1492133484;13.561;4.571;6.346;11.578;11.065
1492133489;13.685;4.621;6.341;11.386;11.061
1492133494;13.540;4.561;6.340;11.438;11.182
1492133499;13.562;4.571;6.341;11.624;11.063
1492133504;13.578;4.570;6.355;11.482;11.064
1492133509;13.685;4.622;6.339;11.528;11.074
1492133514;13.561;4.571;6.343;11.552;11.194
1492133519;13.561;4.571;6.339;11.123;11.052
1492133525;13.675;4.622;6.348;11.249;11.061
1492133530;13.560;4.563;6.349;11.453;11.184
1492133535;13.562;4.572;6.337;11.594;11.064
1492133540;13.685;4.571;6.342;11.627;11.061
1492133545;13.624;4.622;6.341;11.531;11.188
1492133550;13.562;4.573;6.348;11.282;11.043
1492133555;13.549;4.566;6.343;11.301;11.067
1492133560;13.684;4.622;6.345;11.623;11.069
1492133565;13.562;4.565;6.341;11.177;11.189
1492133570;13.562;4.572;6.353;10.911;11.068
1492133575;13.685;4.586;6.337;11.084;11.066
1492133580;13.539;4.624;6.346;11.463;11.172
1492133585;13.534;4.564;6.347;11.502;11.035
1492133590;13.558;4.571;6.338;11.561;11.063
1492133595;13.685;4.624;6.343;11.546;11.053
1492133600;13.562;4.566;6.352;11.074;11.177
1492133605;13.561;4.573;6.350;11.611;11.056
1492133610;13.685;4.580;6.342;11.407;11.058
1492133615;13.526;4.618;6.387;11.433;11.128
1492133620;13.559;4.571;6.341;11.455;11.041
1492133625;13.561;4.573;6.348;11.416;11.066
1492133630;13.685;4.623;6.345;11.583;11.055
1492133636;13.562;4.569;6.351;11.360;11.187
1492133641;13.562;4.572;6.331;11.083;11.066
1492133646;13.685;4.618;6.339;11.212;11.056
1492133651;13.536;4.614;6.336;11.369;11.182
1492133656;13.562;4.574;6.331;11.117;11.042
1492133661;13.561;4.573;6.345;11.578;11.059
1492133666;13.685;4.622;6.344;11.617;11.046
1492133671;13.562;4.573;6.349;11.442;11.186
1492133676;13.562;4.574;6.342;10.987;11.057
1492133681;13.670;4.619;6.339;11.536;11.060
1492133686;13.539;4.618;6.348;11.372;11.189
1492133691;13.562;4.574;6.348;11.315;11.049
1492133696;13.560;4.573;6.349;11.157;11.061
1492133701;13.685;4.623;6.341;11.543;11.079
1492133706;13.562;4.568;6.333;11.438;11.182
1492133711;13.547;4.567;6.349;11.600;11.061
1492133716;13.682;4.619;6.347;10.939;11.068
1492133721;13.540;4.622;6.339;11.617;11.194
1492133726;13.562;4.574;6.343;11.638;11.053
1492133731;13.565;4.574;6.340;11.476;11.072
1492133736;13.685;4.624;6.338;11.454;11.067
1492133741;13.547;4.568;6.343;11.336;11.138
1492133747;13.559;4.571;6.346;11.512;11.061
1492133752;13.685;4.624;6.332;10.904;11.068
1492133757;13.540;4.608;6.340;11.516;11.185
1492133762;13.562;4.574;6.334;11.512;11.045
1492133767;13.560;4.573;6.345;11.403;11.064
1492133772;13.664;4.617;6.345;11.514;11.036
1492133777;13.554;4.570;6.349;11.395;11.170
1492133782;13.559;4.574;6.334;11.035;11.073
1492133787;13.685;4.625;6.342;11.190;11.065
1492133792;13.541;4.586;6.337;11.496;11.191
1492133797;13.562;4.576;6.336;11.187;11.052
1492133802;13.557;4.566;6.340;11.483;11.060
1492133807;13.683;4.623;6.344;11.402;11.065
1492133812;13.563;4.576;6.348;11.590;11.194
1492133817;13.562;4.575;6.348;11.552;11.068
1492133822;13.685;4.624;6.347;10.960;11.069
1492133827;13.539;4.625;6.337;11.392;11.188
1492133832;13.562;4.575;6.337;11.099;11.044
1492133837;13.558;4.574;6.338;11.609;11.075
1492133842;13.645;4.612;6.388;11.567;11.064
1492133847;13.560;4.575;6.339;11.222;11.164
1492133852;13.562;4.575;6.352;11.113;11.074
1492133858;13.685;4.617;6.352;11.105;11.067
1492133863;13.539;4.626;6.338;11.493;11.173
1492133868;13.562;4.575;6.341;11.232;11.058
1492133873;13.561;4.575;6.340;11.273;11.063
1492133878;13.682;4.626;6.341;11.516;11.070
1492133883;13.562;4.567;6.350;11.270;11.196
1492133888;13.562;4.576;6.334;11.020;11.075
1492133893;13.685;4.605;6.340;11.580;11.077
1492133898;13.539;4.626;6.343;11.420;11.185
1492133903;13.563;4.575;6.332;11.152;11.038
1492133908;13.549;4.575;6.343;11.525;11.067
1492133913;13.685;4.626;6.334;11.384;11.077
1492133918;13.562;4.572;6.352;11.340;11.185
1492133923;13.562;4.576;6.338;11.535;11.072
1492133928;13.685;4.574;6.335;11.552;11.077
1492133933;13.677;4.625;6.340;11.345;11.183
1492133938;13.550;4.571;6.340;11.122;11.181
1492133943;13.559;4.576;6.339;11.045;11.076
1492133948;13.685;4.627;6.343;11.625;11.074
1492133953;13.562;4.567;6.353;11.314;11.188
1492133958;13.562;4.576;6.335;11.531;11.066
1492133963;13.685;4.574;6.350;11.023;11.076
1492133969;13.662;4.621;6.349;11.498;11.150
1492133974;13.559;4.576;6.335;11.596;11.089
1492133979;13.565;4.576;6.338;11.510;11.066
1492133984;13.685;4.626;6.338;11.485;11.063
1492133989;13.557;4.565;6.347;11.503;11.188
1492133994;13.562;4.575;6.343;11.131;11.067
1492133999;13.634;4.569;6.348;11.292;11.057
1492134004;13.682;4.624;6.341;11.384;11.192
1492134009;13.562;4.577;6.334;11.428;11.134
1492134014;13.562;4.577;6.334;11.469;11.070
1492134019;13.685;4.626;6.336;11.558;11.065
1492134024;13.563;4.566;6.353;11.374;11.172
1492134029;13.549;4.566;6.338;11.483;11.061
1492134034;13.683;4.574;6.334;11.014;11.066
1492134039;13.684;4.626;6.343;11.376;11.180
1492134044;13.562;4.575;6.330;11.583;11.126
1492134049;13.562;4.576;6.332;10.901;11.074
1492134054;13.685;4.627;6.339;11.728;11.069
1492134059;13.562;4.566;6.348;11.406;11.145
1492134064;13.559;4.574;6.342;11.384;11.069
1492134069;13.686;4.574;6.332;11.641;11.067
1492134074;13.615;4.624;6.337;11.390;11.177
1492134079;13.563;4.575;6.332;11.414;11.087
1492134085;13.562;4.575;6.331;11.573;11.074
1492134090;13.685;4.627;6.338;11.622;11.056
1492134095;13.550;4.565;6.340;11.211;11.170
1492134100;13.562;4.576;6.344;11.520;11.063
1492134105;13.686;4.573;6.335;11.138;11.067
1492134110;13.559;4.625;6.340;11.305;11.196
1492134115;13.562;4.574;6.329;11.512;11.060
1492134120;13.562;4.575;6.327;11.309;11.071
1492134125;13.670;4.619;6.339;11.417;11.070
1492134130;13.562;4.572;6.348;11.374;11.182
1492134135;13.563;4.576;6.347;11.490;11.063
1492134140;13.686;4.571;6.332;11.619;11.072
1492134145;13.592;4.626;6.340;11.308;11.188
1492134150;13.563;4.575;6.331;11.559;11.059
1492134155;13.547;4.570;6.349;11.579;11.071
1492134160;13.683;4.623;6.336;11.570;11.072
1492134165;13.563;4.565;6.344;11.534;11.191
1492134170;13.563;4.576;6.332;11.567;11.066
1492134175;13.685;4.575;6.338;11.620;11.072
1492134180;13.630;4.627;6.350;11.407;11.184
1492134185;13.548;4.569;6.348;11.511;11.125
1492134190;13.559;4.573;6.342;11.570;11.062
1492134195;13.686;4.625;6.342;11.632;11.071
1492134201;13.563;4.566;6.349;11.280;11.158
1492134206;13.563;4.576;6.340;11.302;11.073
1492134211;13.686;4.573;6.350;11.477;11.074
1492134216;13.568;4.619;6.348;11.283;11.152
1492134221;13.560;4.574;6.342;11.530;11.053
1492134226;13.562;4.576;6.340;11.375;11.062
1492134231;13.686;4.627;6.351;11.443;11.063
1492134236;13.563;4.566;6.351;11.279;11.181
1492134241;13.563;4.574;6.347;11.526;11.066
1492134246;13.658;4.568;6.348;11.559;11.059
1492134251;13.589;4.626;6.342;11.478;11.176
1492134256;13.563;4.576;6.350;11.052;11.084
1492134261;13.562;4.576;6.352;11.117;11.068
1492134266;13.686;4.625;6.347;10.929;11.072
1492134271;13.563;4.567;6.351;11.541;11.183
1492134276;13.563;4.572;6.351;11.472;11.068
1492134281;13.683;4.570;6.345;11.380;11.060
1492134286;13.539;4.626;6.342;11.513;11.177
1492134291;13.563;4.575;6.347;11.593;11.051
1492134296;13.562;4.576;6.348;11.395;11.067
1492134301;13.686;4.626;6.345;11.563;11.067
1492134306;13.563;4.566;6.343;11.265;11.145
1492134311;13.559;4.574;6.335;11.632;11.065
1492134317;13.686;4.576;6.341;11.642;11.061
1492134322;13.682;4.627;6.341;11.514;11.184
1492134327;13.563;4.576;6.342;11.280;11.108
1492134332;13.562;4.575;6.342;11.159;11.064
1492134337;13.686;4.626;6.342;11.299;11.060
1492134342;13.548;4.562;6.342;11.188;11.176
1492134347;13.563;4.576;6.336;11.009;11.059
1492134352;13.686;4.577;6.349;11.628;11.069
1492134357;13.635;4.627;6.343;11.353;11.164
1492134362;13.563;4.576;6.331;11.022;11.064
1492134367;13.562;4.576;6.330;11.595;11.064
1492134372;13.671;4.619;6.342;11.548;11.065
1492134377;13.561;4.567;6.348;11.288;11.179
1492134382;13.563;4.575;6.334;11.359;11.064
1492134387;13.686;4.574;6.335;11.070;11.057
1492134392;13.541;4.627;6.340;11.559;11.177
1492134397;13.564;4.577;6.333;11.549;11.049
1492134402;13.547;4.572;6.343;11.419;11.047
1492134407;13.683;4.627;6.344;11.631;11.053
1492134412;13.563;4.571;6.351;11.442;11.151
1492134417;13.563;4.576;6.331;11.334;11.056
1492134422;13.686;4.578;6.347;11.526;11.054
