1492128003;13.557;4.573;6.340;11.525;11.065
1492128008;13.556;4.573;6.348;11.112;11.069
1492128013;13.681;4.622;6.341;11.516;11.073
1492128018;13.557;4.570;6.365;11.332;11.191
1492128023;13.554;4.572;6.345;11.536;11.076
1492128028;13.680;4.623;6.338;11.622;11.077
1492128033;13.535;4.595;6.347;11.382;11.196
1492128038;13.557;4.573;6.341;11.612;11.051
1492128043;13.561;4.573;6.350;11.524;11.076
1492128048;13.681;4.623;6.347;11.612;11.064
1492128053;13.554;4.571;6.338;11.525;11.214
1492128058;13.557;4.572;6.344;11.278;11.072
1492128063;13.680;4.624;6.346;11.379;11.074
1492128068;13.535;4.576;6.349;11.466;11.206
1492128073;13.557;4.574;6.354;11.481;11.056
1492128078;13.550;4.573;6.348;11.443;11.061
1492128083;13.668;4.620;6.344;11.489;11.066
1492128088;13.557;4.574;6.353;11.476;11.201
1492128093;13.557;4.574;6.353;11.255;11.062
1492128098;13.680;4.624;6.344;11.137;11.072
1492128103;13.535;4.606;6.348;11.340;11.194
1492128108;13.557;4.574;6.352;11.299;11.057
1492128113;13.543;4.568;6.360;11.196;11.064
1492128119;13.678;4.625;6.343;11.383;11.055
1492128124;13.557;4.574;6.350;11.489;11.198
1492128129;13.557;4.574;6.343;11.261;11.060
1492128134;13.681;4.624;6.343;11.452;11.058
1492128139;13.542;4.564;6.352;11.335;11.188
1492128144;13.543;4.567;6.351;11.375;11.055
1492128149;13.597;4.571;6.346;11.315;11.068
1492128154;13.681;4.624;6.339;11.325;11.199
1492128159;13.558;4.574;6.343;11.394;11.189
1492128164;13.556;4.574;6.339;11.565;11.068
1492128169;13.680;4.626;6.349;11.199;11.066
1492128174;13.518;4.558;6.353;11.547;11.172
1492128179;13.554;4.572;6.340;11.670;11.063
1492128184;13.630;4.573;6.345;11.109;11.055
1492128189;13.681;4.624;6.350;11.461;11.188
1492128194;13.557;4.574;6.341;11.465;11.187
1492128199;13.557;4.575;6.340;11.507;11.062
1492128204;13.680;4.621;6.347;11.546;11.045
1492128209;13.544;4.564;6.350;11.508;11.184
1492128214;13.557;4.574;6.344;11.425;11.063
1492128219;13.604;4.573;6.338;11.195;11.064
1492128224;13.681;4.623;6.339;11.594;11.089
1492128229;13.557;4.575;6.347;11.465;11.199
1492128235;13.556;4.575;6.344;11.278;11.051
1492128240;13.677;4.624;6.334;11.331;11.062
1492128245;13.552;4.566;6.350;11.500;11.184
1492128250;13.557;4.575;6.344;11.103;11.055
1492128255;13.680;4.575;6.351;11.005;11.057
1492128260;13.623;4.625;6.338;11.391;11.185
1492128265;13.557;4.575;6.334;11.356;11.042
1492128270;13.542;4.572;6.337;11.572;11.058
1492128275;13.681;4.626;6.337;11.516;11.054
1492128280;13.558;4.566;6.344;11.416;11.191
1492128285;13.557;4.576;6.339;11.504;11.062
1492128290;13.681;4.574;6.337;11.434;11.065
1492128295;13.534;4.626;6.343;11.341;11.190
1492128300;13.545;4.571;6.341;11.349;11.047
1492128305;13.554;4.576;6.346;11.518;11.059
1492128310;13.681;4.627;6.339;11.530;11.065
1492128315;13.558;4.569;6.338;11.215;11.184
1492128320;13.557;4.576;6.348;11.545;11.055
1492128325;13.681;4.574;6.348;11.524;11.065
1492128330;13.530;4.621;6.337;11.398;11.169
1492128335;13.555;4.576;6.346;11.691;11.053
1492128340;13.556;4.576;6.339;11.213;11.057
1492128345;13.681;4.626;6.341;11.615;11.069
1492128350;13.558;4.566;6.347;11.550;11.196
1492128356;13.556;4.576;6.339;11.326;11.062
1492128361;13.658;4.578;6.358;11.370;11.055
1492128366;13.531;4.627;6.344;11.322;11.196
1492128371;13.557;4.578;6.343;11.389;11.044
1492128376;13.556;4.577;6.343;11.052;11.071
1492128381;13.681;4.628;6.345;11.435;11.072
1492128386;13.557;4.578;6.332;11.611;11.195
1492128391;13.552;4.565;6.348;11.607;11.056
1492128396;13.678;4.625;6.343;11.204;11.060
1492128401;13.535;4.612;6.342;11.279;11.191
1492128406;13.558;4.578;6.345;11.462;11.053
1492128411;13.556;4.577;6.346;11.447;11.065
1492128416;13.681;4.628;6.350;11.377;11.081
1492128421;13.558;4.579;6.344;11.442;11.133
1492128426;13.554;4.577;6.334;11.654;11.065
1492128431;13.681;4.628;6.357;11.271;10.985
1492128436;13.533;4.565;6.342;11.192;11.200
1492128441;13.557;4.578;6.341;11.364;11.066
1492128446;13.564;4.578;6.335;11.366;11.067
1492128451;13.681;4.628;6.347;11.428;11.115
1492128456;13.558;4.577;6.344;11.103;11.199
1492128461;13.557;4.576;6.339;11.155;11.081
1492128466;13.665;4.620;6.361;11.530;11.078
1492128472;13.547;4.565;6.342;11.193;11.209
1492128477;13.557;4.575;6.339;11.420;11.083
1492128482;13.652;4.577;6.350;11.532;11.073
1492128487;13.681;4.626;6.348;11.340;11.153
1492128492;13.558;4.576;6.339;11.455;11.124
1492128497;13.544;4.570;6.353;11.290;11.077
1492128502;13.678;4.624;6.350;11.632;11.075
1492128507;13.558;4.566;6.353;11.467;11.206
1492128512;13.557;4.576;6.340;11.340;11.084
1492128517;13.681;4.574;6.343;11.451;11.087
1492128522;13.651;4.624;6.350;11.666;11.207
1492128527;13.541;4.568;6.343;11.338;11.110
1492128532;13.554;4.574;6.346;11.301;11.083
1492128537;13.681;4.625;6.348;11.554;11.088
1492128542;13.550;4.564;6.343;11.342;11.220
1492128547;13.557;4.574;6.353;11.280;11.083
1492128552;13.657;4.575;6.340;11.189;11.089
1492128557;13.668;4.616;6.341;11.692;11.156
1492128562;13.555;4.572;6.345;11.621;11.213
1492128567;13.556;4.572;6.353;11.515;11.092
1492128572;13.681;4.623;6.335;11.405;11.080
1492128577;13.558;4.565;6.351;11.599;11.207
1492128582;13.557;4.573;6.340;11.355;11.085
1492128588;13.673;4.572;6.356;11.276;11.076
1492128593;13.682;4.622;6.340;11.314;11.207
1492128598;13.557;4.573;6.342;11.148;11.177
1492128603;13.557;4.574;6.353;11.108;11.085
1492128608;13.681;4.623;6.345;11.557;11.090
1492128613;13.558;4.562;6.351;11.434;11.210
1492128618;13.557;4.572;6.354;11.655;11.070
1492128623;13.668;4.571;6.343;11.289;11.080
1492128628;13.679;4.623;6.347;11.739;11.209
1492128633;13.558;4.574;6.338;11.566;11.257
1492128638;13.557;4.573;6.340;11.454;11.087
1492128643;13.681;4.623;6.347;11.436;11.084
1492128648;13.558;4.562;6.349;11.280;11.203
1492128653;13.544;4.566;6.343;11.608;11.079
1492128658;13.555;4.568;6.350;11.436;11.079
1492128663;13.681;4.621;6.342;11.592;11.157
1492128668;13.558;4.572;6.338;11.090;11.204
1492128673;13.557;4.572;6.352;11.142;11.079
1492128678;13.681;4.624;6.342;11.589;11.094
1492128683;13.520;4.571;6.344;11.258;11.202
1492128688;13.555;4.571;6.345;11.588;11.065
1492128693;13.554;4.572;6.347;11.450;11.082
1492128698;13.681;4.621;6.350;11.562;11.176
1492128704;13.558;4.572;6.342;11.596;11.210
1492128709;13.557;4.572;6.347;11.437;11.080
1492128714;13.663;4.617;6.347;11.274;11.074
1492128719;13.541;4.561;6.345;11.366;11.204
1492128724;13.557;4.571;6.340;11.112;11.088
1492128729;13.649;4.571;6.351;11.148;11.091
1492128734;13.681;4.622;6.341;11.491;11.216
1492128739;13.558;4.571;6.344;11.534;11.206
1492128744;13.544;4.564;6.346;11.616;11.076
1492128749;13.678;4.620;6.347;11.542;11.080
1492128754;13.551;4.563;6.342;11.406;11.211
1492128759;13.557;4.571;6.343;11.443;11.088
1492128764;13.614;4.569;6.340;11.410;11.082
1492128769;13.681;4.620;6.349;11.501;11.162
1492128774;13.557;4.569;6.352;11.403;11.189
1492128779;13.554;4.569;6.344;11.546;11.079
1492128784;13.681;4.620;6.346;11.212;11.080
1492128789;13.558;4.560;6.339;11.407;11.210
1492128794;13.557;4.570;6.353;11.563;11.088
1492128799;13.681;4.570;6.344;11.192;11.088
1492128804;13.622;4.620;6.343;11.587;11.204
1492128809;13.553;4.568;6.344;11.440;11.065
1492128814;13.557;4.571;6.341;11.233;11.082
1492128820;13.681;4.620;6.342;11.574;11.087
1492128825;13.558;4.559;6.349;11.317;11.209
1492128830;13.557;4.569;6.345;11.509;11.084
1492128835;13.681;4.566;6.345;11.331;11.092
1492128840;13.522;4.614;6.344;11.486;11.176
1492128845;13.558;4.570;6.341;11.534;11.074
1492128850;13.557;4.568;6.340;11.637;11.082
1492128855;13.681;4.619;6.339;11.421;11.083
1492128860;13.558;4.563;6.354;11.205;11.214
1492128865;13.557;4.569;6.345;11.583;11.082
1492128870;13.668;4.562;6.340;11.427;11.086
1492128875;13.557;4.620;6.351;11.536;11.191
1492128880;13.554;4.569;6.345;11.557;11.069
1492128885;13.557;4.568;6.349;11.573;11.080
1492128890;13.681;4.620;6.347;11.672;11.092
1492128895;13.558;4.561;6.347;11.174;11.215
1492128900;13.545;4.563;6.347;11.651;11.083
1492128905;13.678;4.578;6.351;11.471;11.084
1492128910;13.534;4.619;6.347;11.554;11.212
1492128915;13.557;4.570;6.347;11.111;11.065
1492128920;13.556;4.570;6.353;11.106;11.083
1492128925;13.682;4.620;6.347;11.528;11.079
1492128930;13.537;4.562;6.349;11.279;11.197
1492128936;13.555;4.568;6.349;11.149;11.082
1492128941;13.681;4.621;6.344;11.592;11.075
1492128946;13.535;4.620;6.343;11.494;11.201
1492128951;13.558;4.569;6.353;11.029;11.067
1492128956;13.556;4.570;6.353;11.539;11.075
1492128961;13.675;4.609;6.351;11.623;11.068
1492128966;13.556;4.559;6.357;11.312;11.196
1492128971;13.558;4.570;6.340;11.465;11.088
1492128976;13.681;4.571;6.342;11.144;11.087
1492128981;13.682;4.621;6.343;11.364;11.199
1492128986;13.558;4.570;6.340;11.260;11.173
1492128991;13.557;4.570;6.354;11.463;11.063
1492128996;13.678;4.621;6.342;11.489;11.082
1492129001;13.558;4.562;6.349;11.096;11.209
1492129006;13.558;4.570;6.342;11.570;11.076
1492129011;13.681;4.571;6.341;11.670;11.080
1492129016;13.662;4.622;6.347;11.556;11.206
1492129021;13.557;4.571;6.350;11.522;11.062
1492129026;13.545;4.569;6.341;11.206;11.083
1492129031;13.682;4.622;6.350;11.410;11.076
1492129036;13.546;4.558;6.351;11.337;11.193
1492129041;13.555;4.570;6.344;11.369;11.073
1492129046;13.681;4.570;6.340;11.023;11.077
1492129052;13.573;4.622;6.345;11.544;11.207
1492129057;13.558;4.572;6.341;11.491;11.062
1492129062;13.557;4.571;6.345;11.617;11.083
1492129067;13.666;4.617;6.350;11.485;11.063
1492129072;13.556;4.565;6.345;11.254;11.197
1492129077;13.557;4.572;6.348;11.111;11.082
1492129082;13.681;4.573;6.352;11.659;11.082
1492129087;13.534;4.622;6.341;11.247;11.199
1492129092;13.558;4.571;6.348;11.408;11.056
1492129097;13.536;4.566;6.335;11.418;11.066
1492129102;13.678;4.622;6.335;11.536;11.072
1492129107;13.559;4.565;6.352;11.200;11.202
1492129112;13.557;4.572;6.351;11.417;11.080
1492129117;13.682;4.589;6.349;11.482;11.076
1492129122;13.535;4.623;6.343;11.519;11.185
1492129127;13.553;4.561;6.344;11.177;11.055
1492129132;13.554;4.572;6.339;11.570;11.069
1492129137;13.682;4.624;6.347;11.266;11.071
1492129142;13.558;4.570;6.359;11.439;11.191
1492129147;13.558;4.572;6.345;11.380;11.079
1492129152;13.681;4.624;6.353;11.590;11.077
1492129157;13.535;4.621;6.345;11.189;11.144
1492129162;13.555;4.572;6.339;11.620;11.059
1492129168;13.557;4.573;6.341;11.574;11.064
1492129173;13.682;4.624;6.342;11.307;11.068
1492129178;13.558;4.573;6.336;11.309;11.195
1492129183;13.558;4.574;6.349;11.637;11.073
1492129188;13.682;4.621;6.345;11.509;11.051
1492129193;13.522;4.622;6.345;11.239;11.187
1492129198;13.558;4.574;6.351;11.649;11.061
1492129203;13.557;4.575;6.348;11.202;11.060
1492129208;13.682;4.624;6.339;11.476;11.066
1492129213;13.559;4.573;6.354;11.514;11.179
1492129218;13.558;4.574;6.346;11.479;11.064
1492129223;13.666;4.618;6.341;11.676;11.060
1492129228;13.533;4.614;6.340;11.439;11.195
1492129233;13.557;4.573;6.350;11.546;11.045
1492129238;13.556;4.574;6.342;11.236;11.070
1492129243;13.682;4.623;6.342;11.361;11.061
1492129248;13.558;4.573;6.349;11.455;11.186
1492129253;13.545;4.568;6.347;11.383;11.055
1492129258;13.678;4.622;6.348;11.451;11.068
1492129263;13.536;4.576;6.341;11.279;11.172
1492129268;13.558;4.573;6.347;11.457;11.061
1492129273;13.550;4.572;6.338;11.240;11.058
1492129279;13.682;4.625;6.348;11.470;11.080
1492129284;13.544;4.567;6.336;11.058;11.132
1492129289;13.555;4.572;6.347;11.453;11.067
1492129294;13.681;4.623;6.342;11.294;11.068
1492129299;13.536;4.587;6.345;11.340;11.179
1492129304;13.558;4.573;6.336;11.510;11.042
1492129309;13.555;4.574;6.349;11.458;11.056
1492129314;13.674;4.612;6.339;11.372;11.032
1492129319;13.556;4.572;6.337;11.339;11.177
1492129324;13.558;4.573;6.340;11.091;11.058
1492129329;13.681;4.624;6.350;11.328;11.052
1492129334;13.535;4.614;6.337;11.509;11.192
1492129339;13.558;4.573;6.339;11.328;11.037
1492129344;13.557;4.573;6.352;11.399;11.047
1492129349;13.678;4.622;6.338;11.492;11.064
1492129354;13.558;4.573;6.335;11.636;11.176
1492129359;13.558;4.572;6.336;11.588;11.052
1492129364;13.681;4.624;6.336;11.517;11.051
1492129369;13.539;4.563;6.339;11.391;11.184
1492129374;13.558;4.572;6.346;11.344;11.011
1492129379;13.545;4.573;6.344;11.487;11.053
1492129384;13.682;4.624;6.342;11.557;11.179
1492129389;13.559;4.573;6.342;11.413;11.146
1492129395;13.560;4.572;6.335;11.385;11.060
1492129400;13.682;4.624;6.346;11.480;11.055
1492129405;13.542;4.563;6.344;11.459;11.179
1492129410;13.544;4.566;6.340;11.033;11.036
1492129415;13.576;4.571;6.337;11.589;11.060
1492129420;13.682;4.623;6.345;11.558;11.146
1492129425;13.559;4.573;6.346;11.510;11.185
1492129430;13.558;4.571;6.346;11.607;11.053
1492129435;13.681;4.623;6.341;11.205;11.049
1492129440;13.531;4.558;6.342;11.557;11.187
1492129445;13.556;4.572;6.341;11.625;11.060
1492129450;13.618;4.572;6.342;11.142;11.053
1492129455;13.682;4.622;6.345;11.365;11.183
1492129460;13.559;4.572;6.341;11.382;11.185
1492129465;13.557;4.572;6.338;11.461;11.055
1492129470;13.664;4.617;6.334;11.544;11.051
1492129475;13.545;4.561;6.337;11.424;11.177
1492129480;13.558;4.571;6.342;11.006;11.059
1492129485;13.641;4.572;6.339;11.521;11.058
1492129490;13.682;4.623;6.348;11.551;11.181
1492129495;13.558;4.572;6.350;11.505;11.177
1492129500;13.532;4.565;6.335;11.162;11.046
1492129505;13.679;4.621;6.341;11.451;11.051
1492129511;13.559;4.563;6.341;11.438;11.177
1492129516;13.558;4.572;6.345;11.060;11.055
1492129521;13.682;4.571;6.343;11.461;11.059
1492129526;13.682;4.622;6.338;11.613;11.160
1492129531;13.559;4.570;6.350;11.694;11.101
1492129536;13.555;4.572;6.348;11.459;11.049
1492129541;13.682;4.622;6.351;11.655;11.050
1492129546;13.559;4.562;6.359;11.434;11.178
1492129551;13.558;4.573;6.346;11.151;11.051
1492129556;13.682;4.572;6.344;11.104;11.059
1492129561;13.666;4.621;6.350;11.511;11.134
1492129566;13.546;4.566;6.344;11.090;11.112
1492129571;13.558;4.573;6.352;11.271;11.055
1492129576;13.682;4.622;6.349;11.572;11.051
1492129581;13.559;4.562;6.345;11.329;11.181
1492129586;13.558;4.573;6.347;11.476;11.063
1492129591;13.681;4.572;6.348;11.488;11.061
1492129596;13.620;4.615;6.351;11.360;11.173
1492129601;13.556;4.572;6.352;11.097;11.108
1492129606;13.558;4.572;6.347;11.571;11.056
1492129611;13.682;4.622;6.351;11.592;11.057
1492129616;13.559;4.564;6.349;11.478;11.182
1492129621;13.558;4.572;6.342;11.055;11.054
1492129627;13.666;4.566;6.342;11.435;11.050
1492129632;13.628;4.621;6.345;11.583;11.183
1492129637;13.546;4.569;6.347;11.419;11.130
1492129642;13.555;4.571;6.348;11.528;11.056
1492129647;13.682;4.622;6.352;11.341;11.056
1492129652;13.559;4.563;6.348;11.259;11.182
1492129657;13.558;4.573;6.344;11.559;11.054
1492129662;13.682;4.571;6.342;11.488;11.054
1492129667;13.518;4.615;6.356;11.533;11.130
1492129672;13.556;4.572;6.345;11.541;11.052
1492129677;13.558;4.572;6.349;11.040;11.064
1492129682;13.682;4.622;6.347;11.625;11.064
1492129687;13.559;4.562;6.349;11.277;11.190
1492129692;13.559;4.572;6.352;11.613;11.065
1492129697;13.669;4.567;6.345;11.160;11.047
1492129702;13.533;4.621;6.348;11.446;11.185
1492129707;13.559;4.573;6.352;11.441;11.052
1492129712;13.558;4.572;6.341;11.447;11.061
1492129717;13.682;4.623;6.349;11.000;11.058
1492129722;13.559;4.563;6.355;11.341;11.185
1492129727;13.559;4.571;6.351;11.084;11.048
1492129732;13.679;4.568;6.345;11.218;11.057
1492129737;13.570;4.622;6.343;11.481;11.193
1492129743;13.559;4.573;6.340;10.939;11.044
1492129748;13.558;4.573;6.350;11.440;11.068
1492129753;13.682;4.622;6.349;11.366;11.057
1492129758;13.559;4.568;6.346;11.238;11.161
1492129763;13.546;4.572;6.350;11.124;11.062
1492129768;13.682;4.595;6.345;11.620;11.070
1492129773;13.536;4.623;6.345;11.282;11.197
1492129778;13.559;4.573;6.351;11.520;11.050
1492129783;13.557;4.572;6.336;11.635;11.071
1492129788;13.682;4.623;6.343;11.369;11.070
1492129793;13.547;4.569;6.327;11.421;11.185
1492129798;13.558;4.573;6.322;11.568;11.062
1492129803;13.682;4.598;6.340;11.553;11.063
1492129808;13.536;4.622;6.340;11.319;11.187
1492129813;13.558;4.573;6.348;11.321;11.057
1492129818;13.557;4.574;6.342;11.565;11.071
1492129823;13.669;4.618;6.339;11.599;11.070
1492129828;13.557;4.571;6.335;11.339;11.190
1492129833;13.559;4.573;6.342;11.407;11.075
1492129838;13.682;4.592;6.356;11.474;11.074
1492129843;13.536;4.625;6.347;11.660;11.214
1492129848;13.559;4.574;6.337;11.092;11.058
1492129853;13.541;4.567;6.337;11.346;11.065
1492129859;13.679;4.622;6.350;11.441;11.063
1492129864;13.559;4.572;6.337;11.238;11.192
1492129869;13.558;4.575;6.337;11.572;11.081
1492129874;13.682;4.624;6.348;11.426;11.068
1492129879;13.536;4.623;6.339;11.393;11.200
1492129884;13.534;4.567;6.347;11.127;11.043
1492129889;13.555;4.573;6.343;11.597;11.073
1492129894;13.683;4.625;6.346;11.518;11.067
1492129899;13.559;4.575;6.330;11.528;11.197
1492129904;13.558;4.574;6.340;11.052;11.072
1492129909;13.682;4.623;6.344;11.221;11.072
1492129914;13.536;4.612;6.367;11.437;11.138
1492129919;13.556;4.573;6.344;11.540;11.060
1492129924;13.557;4.574;6.345;11.542;11.075
1492129929;13.682;4.625;6.340;11.520;11.066
1492129934;13.559;4.573;6.337;11.039;11.191
1492129939;13.558;4.574;6.334;11.576;11.064
1492129944;13.682;4.600;6.334;11.635;11.055
1492129949;13.521;4.621;6.344;11.330;11.192
1492129954;13.559;4.574;6.344;11.405;11.060
1492129959;13.558;4.575;6.348;11.697;11.061
1492129964;13.682;4.626;6.341;11.520;11.070
1492129969;13.559;4.565;6.344;11.375;11.196
1492129975;13.558;4.573;6.334;11.136;11.061
1492129980;13.666;4.569;6.338;11.199;11.061
1492129985;13.676;4.625;6.346;11.432;11.196
1492129990;13.558;4.574;6.342;11.130;11.077
1492129995;13.559;4.574;6.341;11.653;11.072
1492130000;13.683;4.624;6.341;10.935;11.068
1492130005;13.559;4.565;6.348;11.289;11.184
1492130010;13.540;4.569;6.342;11.099;11.055
1492130015;13.679;4.571;6.333;11.547;11.058
1492130020;13.566;4.624;6.343;11.482;11.176
1492130025;13.559;4.573;6.336;11.047;11.055
1492130030;13.558;4.574;6.341;11.430;11.058
1492130035;13.682;4.626;6.339;11.539;11.056
1492130040;13.537;4.561;6.340;11.262;11.179
1492130045;13.556;4.573;6.335;11.404;11.055
1492130050;13.683;4.572;6.349;11.551;11.054
1492130055;13.536;4.623;6.340;11.395;11.182
1492130060;13.559;4.574;6.335;11.603;11.048
1492130065;13.558;4.575;6.340;11.681;11.064
1492130070;13.683;4.620;6.349;11.472;11.049
1492130075;13.557;4.564;6.356;11.395;11.185
1492130080;13.558;4.573;6.349;11.609;11.066
1492130085;13.683;4.574;6.335;11.549;11.058
1492130091;13.536;4.624;6.344;11.382;11.181
1492130096;13.559;4.575;6.340;11.036;11.049
1492130101;13.558;4.574;6.348;11.341;11.034
1492130106;13.678;4.625;6.340;11.173;11.060
1492130111;13.560;4.573;6.355;11.414;11.181
1492130116;13.559;4.575;6.338;11.591;11.069
1492130121;13.683;4.625;6.344;11.570;11.068
1492130126;13.536;4.624;6.344;11.456;11.196
1492130131;13.560;4.573;6.339;11.577;11.037
1492130136;13.544;4.570;6.352;11.369;11.057
1492130141;13.683;4.625;6.351;11.111;11.063
1492130146;13.559;4.570;6.339;11.207;11.208
1492130151;13.558;4.576;6.337;11.438;11.058
1492130156;13.683;4.593;6.339;10.968;11.060
1492130161;13.536;4.624;6.343;11.357;11.188
1492130166;13.544;4.568;6.347;11.361;11.038
1492130171;13.556;4.573;6.354;11.603;11.057
1492130176;13.683;4.625;6.347;11.546;11.059
1492130181;13.559;4.565;6.352;11.286;11.180
1492130186;13.558;4.576;6.346;11.563;11.061
1492130191;13.677;4.575;6.349;11.293;11.061
1492130196;13.666;4.619;6.336;11.308;11.129
1492130201;13.557;4.573;6.342;11.478;11.187
1492130206;13.559;4.574;6.343;11.563;11.061
1492130212;13.683;4.625;6.347;11.628;11.062
1492130217;13.558;4.567;6.347;11.354;11.188
1492130222;13.559;4.576;6.344;11.133;11.054
1492130227;13.658;4.568;6.345;11.670;11.054
1492130232;13.631;4.624;6.352;11.215;11.176
1492130237;13.543;4.570;6.337;11.658;11.042
1492130242;13.556;4.572;6.347;11.539;11.049
1492130247;13.683;4.624;6.344;11.572;11.055
1492130252;13.559;4.565;6.350;11.328;11.180
1492130257;13.559;4.576;6.354;11.123;11.055
1492130262;13.682;4.575;6.339;11.564;11.055
1492130267;13.597;4.615;6.349;11.528;11.131
1492130272;13.556;4.573;6.337;11.612;11.042
1492130277;13.559;4.575;6.348;11.487;11.057
1492130282;13.682;4.625;6.341;11.477;11.053
1492130287;13.560;4.565;6.344;11.607;11.187
1492130292;13.558;4.574;6.346;11.568;11.062
1492130297;13.683;4.575;6.345;11.221;11.046
1492130302;13.601;4.625;6.343;11.257;11.162
1492130307;13.559;4.575;6.343;11.527;11.036
1492130312;13.558;4.575;6.340;11.664;11.050
1492130317;13.682;4.625;6.342;11.671;11.047
1492130322;13.559;4.567;6.336;11.488;11.185
1492130328;13.558;4.575;6.336;11.456;11.038
1492130333;13.669;4.591;6.345;11.458;11.049
1492130338;13.536;4.625;6.344;11.363;11.182
1492130343;13.559;4.575;6.350;11.529;11.043
1492130348;13.558;4.575;6.337;11.468;11.047
1492130353;13.683;4.626;6.348;11.576;11.058
1492130358;13.560;4.575;6.336;11.446;11.177
1492130363;13.546;4.569;6.342;11.244;11.057
1492130368;13.682;4.624;6.338;11.570;11.048
1492130373;13.537;4.599;6.343;11.418;11.176
1492130378;13.559;4.575;6.347;11.145;11.045
1492130383;13.557;4.576;6.350;11.651;11.045
1492130388;13.683;4.626;6.344;11.304;11.037
1492130393;13.549;4.571;6.345;11.507;11.163
1492130398;13.556;4.574;6.340;11.636;11.046
1492130403;13.683;4.625;6.344;11.581;11.050
1492130408;13.537;4.620;6.343;11.458;11.170
1492130413;13.560;4.574;6.347;11.541;11.027
1492130418;13.558;4.575;6.342;11.357;11.052
1492130423;13.667;4.619;6.353;11.740;11.033
1492130428;13.557;4.576;6.350;11.642;11.175
1492130433;13.559;4.576;6.347;11.551;11.055
1492130438;13.683;4.626;6.349;11.483;11.056
1492130444;13.537;4.589;6.344;11.564;11.169
1492130449;13.559;4.575;6.347;11.615;11.029
1492130454;13.545;4.566;6.345;11.614;11.048
1492130459;13.680;4.625;6.342;11.425;11.023
1492130464;13.559;4.576;6.358;11.475;11.155
1492130469;13.559;4.577;6.353;11.487;11.041
1492130474;13.683;4.628;6.337;11.345;11.049
1492130479;13.540;4.567;6.345;11.392;11.170
1492130484;13.560;4.575;6.348;11.545;11.012
1492130489;13.559;4.574;6.348;11.467;11.047
1492130494;13.683;4.626;6.335;11.483;11.166
1492130499;13.559;4.576;6.337;11.488;11.174
1492130504;13.559;4.576;6.334;11.152;11.043
1492130509;13.683;4.628;6.334;11.531;11.043
1492130514;13.539;4.567;6.350;11.328;11.110
1492130519;13.551;4.575;6.345;11.601;11.029
1492130524;13.585;4.576;6.337;11.058;11.050
1492130529;13.683;4.626;6.345;11.565;11.135
1492130534;13.559;4.576;6.336;11.481;11.176
1492130539;13.559;4.577;6.339;11.265;11.046
1492130544;13.683;4.627;6.342;11.465;11.039
1492130549;13.535;4.563;6.342;11.320;11.160
1492130554;13.559;4.576;6.344;11.517;11.034
1492130560;13.568;4.578;6.350;11.017;11.053
1492130565;13.683;4.628;6.350;11.718;11.098
1492130570;13.560;4.576;6.339;11.309;11.175
1492130575;13.559;4.577;6.337;10.965;11.044
1492130580;13.666;4.622;6.351;11.278;11.041
1492130585;13.541;4.565;6.342;11.239;11.165
1492130590;13.559;4.577;6.350;11.474;11.052
1492130595;13.577;4.577;6.351;11.474;11.042
1492130600;13.683;4.629;6.345;11.591;11.089
1492130605;13.560;4.578;6.338;11.472;11.170
1492130610;13.545;4.570;6.354;11.286;11.046
1492130615;13.679;4.627;6.345;11.557;11.050
1492130620;13.545;4.568;6.347;11.320;11.171
1492130625;13.559;4.579;6.348;11.488;11.048
1492130630;13.601;4.578;6.344;11.269;11.046
1492130635;13.683;4.628;6.344;11.366;11.086
1492130640;13.532;4.571;6.354;11.564;11.102
1492130645;13.556;4.578;6.343;11.369;11.049
1492130650;13.683;4.628;6.345;11.684;11.053
1492130655;13.560;4.567;6.349;11.144;11.170
1492130660;13.559;4.578;6.343;11.389;11.060
1492130665;13.683;4.580;6.344;11.544;11.049
1492130671;13.659;4.622;6.362;11.606;11.130
1492130676;13.557;4.578;6.344;11.185;11.075
1492130681;13.556;4.577;6.353;11.035;11.058
1492130686;13.683;4.627;6.342;11.622;11.060
1492130691;13.554;4.568;6.346;11.375;11.188
1492130696;13.560;4.578;6.347;11.164;11.029
1492130701;13.579;4.578;6.344;11.611;11.032
1492130706;13.668;4.621;6.344;11.552;11.130
1492130711;13.557;4.577;6.343;11.160;11.182
1492130716;13.559;4.576;6.351;11.184;11.061
1492130721;13.683;4.626;6.343;11.585;11.062
1492130726;13.553;4.566;6.344;11.277;11.182
1492130731;13.559;4.576;6.339;11.433;11.054
1492130736;13.604;4.572;6.340;11.416;11.051
1492130741;13.680;4.627;6.338;11.542;11.148
1492130746;13.559;4.576;6.338;11.592;11.171
1492130751;13.559;4.576;6.337;11.250;11.055
1492130756;13.683;4.626;6.349;11.315;11.058
1492130761;13.556;4.566;6.342;11.311;11.186
1492130766;13.547;4.570;6.343;11.433;11.055
1492130771;13.674;4.574;6.338;11.748;11.062
1492130776;13.652;4.624;6.345;11.409;11.175
1492130782;13.560;4.574;6.341;11.440;11.049
1492130787;13.559;4.573;6.339;11.593;11.067
1492130792;13.683;4.625;6.342;11.618;11.068
1492130797;13.545;4.558;6.356;11.369;11.146
1492130802;13.557;4.573;6.339;11.373;11.067
1492130807;13.683;4.572;6.351;11.670;11.066
1492130812;13.591;4.624;6.341;11.423;11.179
1492130817;13.559;4.574;6.348;11.563;11.045
1492130822;13.559;4.576;6.330;11.489;11.069
